timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715959560,2024-05-17 15:26,DL0PF,JN68rn,-30,10140180,G7EOB,IO91tr,23,0,1045,104
1715959080,2024-05-17 15:18,DK6UG,JN49cm,-30,10140171,G7EOB,IO91tr,23,0,653,109
1715958600,2024-05-17 15:10,LX1DQ,JN39cq,-12,10140142,G7EOB,IO91tr,23,0,516,114
1715958600,2024-05-17 15:10,PD0OHW,JO33lc,-24,10140171,G7EOB,IO91tr,23,0,520,70
1715958600,2024-05-17 15:10,OE9GHV,JN47wk,-23,10140171,G7EOB,IO91tr,23,0,878,119
1715958600,2024-05-17 15:10,HB9TMC,JN46lj,-19,10140171,G7EOB,IO91tr,23,0,901,127
1715958600,2024-05-17 15:10,DK8FT,JN58oe,-19,10140171,G7EOB,IO91tr,23,0,916,111
1715958600,2024-05-17 15:10,OZ7IT,JO65df,-23,10140171,G7EOB,IO91tr,23,0,922,60
1715958600,2024-05-17 15:10,DL9GTB,JO63lx,-22,10140174,G7EOB,IO91tr,23,0,928,69
1715958120,2024-05-17 15:02,DK6UG,JN49cm,-32,10140171,G7EOB,IO91tr,23,0,653,109
