timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714563120,2024-05-01 11:32,G4ZFQ,IO90ir,-4,14097071,UA1ZFG,KO46,30,0,2079,265
1714563120,2024-05-01 11:32,G0KTN,IO81ti,-18,14097080,UA1ZFG,KO46,30,0,2112,268
1714563120,2024-05-01 11:32,G4MSA,IO90au,-17,14097072,UA1ZFG,KO46,30,0,2113,266
1714563120,2024-05-01 11:32,MW0MUT,IO81lq,-19,14097072,UA1ZFG,KO46,30,1,2135,269
1714562160,2024-05-01 11:16,SA6BSS/HL,JO68sc,-21,14096983,UA1ZFG,KO46,30,0,943,287
1714562160,2024-05-01 11:16,DL9GTB,JO63lx,-17,14096987,UA1ZFG,KO46,30,0,1052,261
1714562160,2024-05-01 11:16,LA1HAX,JO59jw,-23,14096996,UA1ZFG,KO46,30,0,1128,297
1714562160,2024-05-01 11:16,DD5WA,JN49kh,-14,14096992,UA1ZFG,KO46,30,0,1560,248
1714562160,2024-05-01 11:16,DD5XX,JN48ps,-17,14097020,UA1ZFG,KO46,30,-1,1575,245
1714562160,2024-05-01 11:16,PH4RTM,JO31ai,-27,14097003,UA1ZFG,KO46,30,0,1599,259
1714562160,2024-05-01 11:16,DL3TU,JN48mm,-22,14097024,UA1ZFG,KO46,30,-1,1607,245
