timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715749440,2024-05-15 05:04,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,0,1049,81
1715749440,2024-05-15 05:04,DARCT13,JN47wn,-5,10140190,2E0LEL,IO83,23,0,1122,121
1715749440,2024-05-15 05:04,OE9GHV/Q,JN47wk,-10,10140218,2E0LEL,IO83,23,0,1131,121
1715749440,2024-05-15 05:04,OE9GHV,JN47wk,-1,10140215,2E0LEL,IO83,23,0,1131,121
1715749440,2024-05-15 05:04,SA6BSS/HL,JO68sc,-23,10140215,2E0LEL,IO83,23,0,1150,57
1715749440,2024-05-15 05:04,DK8FT,JN58oe,-11,10140213,2E0LEL,IO83,23,0,1156,115
1715749440,2024-05-15 05:04,HB9TMC,JN46lj,-14,10140215,2E0LEL,IO83,23,0,1162,128
1715749440,2024-05-15 05:04,IW3HBX,JN65an,-23,10140215,2E0LEL,IO83,23,0,1394,123
1715749440,2024-05-15 05:04,SM0EPX/RX2,JO89si,-14,10140254,2E0LEL,IO83,23,0,1413,54
1715749440,2024-05-15 05:04,OK2IP,JN89ef,-23,10140214,2E0LEL,IO83,23,0,1421,102
1715749440,2024-05-15 05:04,OE3GBB,JN87aq,-26,10140214,2E0LEL,IO83,23,0,1485,108
1715749440,2024-05-15 05:04,OE3GBB/Q,JN87aq,-23,10140214,2E0LEL,IO83,23,0,1485,108
1715749440,2024-05-15 05:04,IZ6QQT,JN63hr,-25,10140215,2E0LEL,IO83,23,0,1575,127
1715749440,2024-05-15 05:04,I0UVN,JN61nl,-26,10140216,2E0LEL,IO83,23,0,1796,132
1715749440,2024-05-15 05:04,N2HQI,FN13sa,-22,10140215,2E0LEL,IO83,23,0,5310,289
1715749080,2024-05-15 04:58,DK6UG,JN49cm,-4,10140215,2E0LEL,IO83,23,0,892,115
1715749080,2024-05-15 04:58,DJ6DK,JN48fw,-21,10140231,2E0LEL,IO83,23,0,944,118
1715749080,2024-05-15 04:58,DK0ABT,JN49pb,-13,10140197,2E0LEL,IO83,23,0,985,115
1715749080,2024-05-15 04:58,DD5XX,JN48ps,-12,10140237,2E0LEL,IO83,23,0,1004,117
1715749080,2024-05-15 04:58,DL3TU,JN48mm,-18,10140247,2E0LEL,IO83,23,0,1006,119
1715749080,2024-05-15 04:58,OZ7IT,JO65df,-24,10140215,2E0LEL,IO83,23,0,1007,73
1715749080,2024-05-15 04:58,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,0,1049,81
1715749080,2024-05-15 04:58,OE9TAV,JN47tk,-20,10140214,2E0LEL,IO83,23,0,1117,122
1715749080,2024-05-15 04:58,OE9GHV,JN47wk,-17,10140215,2E0LEL,IO83,23,0,1131,121
1715749080,2024-05-15 04:58,OE9GHV/Q,JN47wk,-11,10140218,2E0LEL,IO83,23,0,1131,121
1715749080,2024-05-15 04:58,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715749080,2024-05-15 04:58,HB9TMC,JN46lj,-12,10140215,2E0LEL,IO83,23,0,1162,128
1715749080,2024-05-15 04:58,IW3HBX,JN65an,-26,10140214,2E0LEL,IO83,23,0,1394,123
1715749080,2024-05-15 04:58,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715749080,2024-05-15 04:58,OE3GBB/Q,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715749080,2024-05-15 04:58,OE3GBB,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715749080,2024-05-15 04:58,OH6BG,KP03qa,-21,10140213,2E0LEL,IO83,23,0,1758,43
1715749080,2024-05-15 04:58,I0UVN,JN61nl,-24,10140216,2E0LEL,IO83,23,0,1796,132
1715748480,2024-05-15 04:48,DH2RAL,JO41lu,-12,10140222,2E0LEL,IO83,23,0,826,98
1715748480,2024-05-15 04:48,DL4XJ,JO42un,-24,10140232,2E0LEL,IO83,23,0,855,92
1715748480,2024-05-15 04:48,DL4ZBE,JO40,-20,10140217,2E0LEL,IO83,23,0,885,107
1715748480,2024-05-15 04:48,DK6UG,JN49cm,-3,10140215,2E0LEL,IO83,23,0,892,115
1715748480,2024-05-15 04:48,DJ6DK,JN48fw,-19,10140231,2E0LEL,IO83,23,0,944,118
1715748480,2024-05-15 04:48,DL3TU,JN48mm,-18,10140247,2E0LEL,IO83,23,0,1006,119
1715748480,2024-05-15 04:48,OZ7IT,JO65df,-18,10140215,2E0LEL,IO83,23,0,1007,73
1715748480,2024-05-15 04:48,DL9GTB,JO63lx,-15,10140217,2E0LEL,IO83,23,0,1049,81
1715748480,2024-05-15 04:48,OE9GHV,JN47wk,-13,10140215,2E0LEL,IO83,23,0,1131,121
1715748480,2024-05-15 04:48,SA6BSS/HL,JO68sc,-18,10140215,2E0LEL,IO83,23,0,1150,57
1715748480,2024-05-15 04:48,HB9TMC,JN46lj,-9,10140215,2E0LEL,IO83,23,0,1162,128
1715748480,2024-05-15 04:48,IW3HBX,JN65an,-20,10140214,2E0LEL,IO83,23,0,1394,123
1715748480,2024-05-15 04:48,OE3GBB/Q,JN87aq,-19,10140214,2E0LEL,IO83,23,0,1485,108
1715748480,2024-05-15 04:48,I0UVN,JN61nl,-21,10140216,2E0LEL,IO83,23,0,1796,132
1715748480,2024-05-15 04:48,OH3FR,KP20,-16,10140208,2E0LEL,IO83,23,0,1847,54
1715747520,2024-05-15 04:32,DL3TU,JN48mm,-17,10140247,2E0LEL,IO83,23,0,1006,119
1715747520,2024-05-15 04:32,DL9GTB,JO63lx,-11,10140217,2E0LEL,IO83,23,1,1049,81
1715747520,2024-05-15 04:32,HB9PAE,JN47hm,-21,10140216,2E0LEL,IO83,23,0,1055,124
1715747520,2024-05-15 04:32,OE9TAV,JN47tk,-19,10140214,2E0LEL,IO83,23,0,1117,122
1715747520,2024-05-15 04:32,DARCT13,JN47wn,-14,10140190,2E0LEL,IO83,23,0,1122,121
1715747520,2024-05-15 04:32,OE9GHV/Q,JN47wk,-18,10140218,2E0LEL,IO83,23,0,1131,121
1715747520,2024-05-15 04:32,OE9GHV,JN47wk,-15,10140215,2E0LEL,IO83,23,0,1131,121
1715747520,2024-05-15 04:32,SA6BSS/HL,JO68sc,-17,10140215,2E0LEL,IO83,23,0,1150,57
1715747520,2024-05-15 04:32,HB9TMC,JN46lj,-11,10140215,2E0LEL,IO83,23,0,1162,128
1715747520,2024-05-15 04:32,IW3HBX,JN65an,-24,10140214,2E0LEL,IO83,23,0,1394,123
1715747520,2024-05-15 04:32,OE3GBB,JN87aq,-23,10140214,2E0LEL,IO83,23,0,1485,108
1715747520,2024-05-15 04:32,OE3GBB/Q,JN87aq,-22,10140214,2E0LEL,IO83,23,0,1485,108
1715747520,2024-05-15 04:32,I0UVN,JN61nl,-21,10140216,2E0LEL,IO83,23,0,1796,132
1715747520,2024-05-15 04:32,WA2TP,FN30lu,-18,10140215,2E0LEL,IO83,23,0,5249,284
1715747520,2024-05-15 04:32,WA2TP-1,FN30lu,-17,10140215,2E0LEL,IO83,23,0,5249,284
1715747160,2024-05-15 04:26,DK0ABT,JN49pb,-11,10140198,2E0LEL,IO83,23,0,985,115
1715747160,2024-05-15 04:26,DB0STB,JN49qb,-20,10140216,2E0LEL,IO83,23,0,990,115
1715747160,2024-05-15 04:26,DD5XX,JN48ps,-15,10140238,2E0LEL,IO83,23,0,1004,117
1715747160,2024-05-15 04:26,DL3TU,JN48mm,-19,10140248,2E0LEL,IO83,23,0,1006,119
1715747160,2024-05-15 04:26,DL9GTB,JO63lx,-14,10140218,2E0LEL,IO83,23,0,1049,81
1715747160,2024-05-15 04:26,HB9PAE,JN47hm,-24,10140216,2E0LEL,IO83,23,0,1055,124
1715747160,2024-05-15 04:26,LB3AH,JO59,-22,10140217,2E0LEL,IO83,23,0,1084,46
1715747160,2024-05-15 04:26,OE9TAV,JN47tk,-21,10140215,2E0LEL,IO83,23,0,1117,122
1715747160,2024-05-15 04:26,DL4RU,JN69cr,-21,10140217,2E0LEL,IO83,23,0,1128,106
1715747160,2024-05-15 04:26,OE9GHV/Q,JN47wk,-19,10140218,2E0LEL,IO83,23,0,1131,121
1715747160,2024-05-15 04:26,OE9GHV,JN47wk,-15,10140215,2E0LEL,IO83,23,0,1131,121
1715747160,2024-05-15 04:26,DC1RDB,JN58ss,-27,10140214,2E0LEL,IO83,23,0,1140,112
1715747160,2024-05-15 04:26,SA6BSS/HL,JO68sc,-18,10140215,2E0LEL,IO83,23,0,1150,57
1715747160,2024-05-15 04:26,DK8FT,JN58oe,-17,10140213,2E0LEL,IO83,23,0,1156,115
1715747160,2024-05-15 04:26,HB9TMC,JN46lj,-8,10140215,2E0LEL,IO83,23,0,1162,128
1715747160,2024-05-15 04:26,F1VMV,JN24kh,-21,10140213,2E0LEL,IO83,23,0,1171,148
1715747160,2024-05-15 04:26,OK1HRA,JO60wa,-23,10140216,2E0LEL,IO83,23,0,1221,102
1715747160,2024-05-15 04:26,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715747160,2024-05-15 04:26,OE3GBB,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715747160,2024-05-15 04:26,OE3GBB/Q,JN87aq,-25,10140214,2E0LEL,IO83,23,0,1485,108
1715747160,2024-05-15 04:26,OH6BG,KP03qa,-29,10140213,2E0LEL,IO83,23,0,1758,43
1715747160,2024-05-15 04:26,I0UVN,JN61nl,-22,10140216,2E0LEL,IO83,23,0,1796,132
1715747160,2024-05-15 04:26,WA2TP,FN30lu,-18,10140214,2E0LEL,IO83,23,0,5249,284
1715747160,2024-05-15 04:26,WA2TP-1,FN30lu,-17,10140214,2E0LEL,IO83,23,0,5249,284
1715746320,2024-05-15 04:12,DL9GTB,JO63lx,-15,10140218,2E0LEL,IO83,23,0,1049,81
1715746320,2024-05-15 04:12,HB9PAE,JN47hm,-22,10140216,2E0LEL,IO83,23,0,1055,124
1715746320,2024-05-15 04:12,OE9TAV,JN47tk,-18,10140215,2E0LEL,IO83,23,0,1117,122
1715746320,2024-05-15 04:12,DARCT13,JN47wn,-13,10140191,2E0LEL,IO83,23,1,1122,121
1715746320,2024-05-15 04:12,OE9GHV/Q,JN47wk,-14,10140219,2E0LEL,IO83,23,0,1131,121
1715746320,2024-05-15 04:12,OE9GHV,JN47wk,-12,10140215,2E0LEL,IO83,23,0,1131,121
1715746320,2024-05-15 04:12,DC1RDB,JN58ss,-24,10140215,2E0LEL,IO83,23,0,1140,112
1715746320,2024-05-15 04:12,SA6BSS/HL,JO68sc,-13,10140215,2E0LEL,IO83,23,0,1150,57
1715746320,2024-05-15 04:12,DK8FT,JN58oe,-16,10140213,2E0LEL,IO83,23,0,1156,115
1715746320,2024-05-15 04:12,HB9TMC,JN46lj,-8,10140215,2E0LEL,IO83,23,0,1162,128
1715746320,2024-05-15 04:12,IW3HBX,JN65an,-22,10140214,2E0LEL,IO83,23,0,1394,123
1715746320,2024-05-15 04:12,SM0EPX/RX2,JO89si,-12,10140254,2E0LEL,IO83,23,0,1413,54
1715746320,2024-05-15 04:12,OH6BG,KP03qa,-21,10140213,2E0LEL,IO83,23,0,1758,43
1715746320,2024-05-15 04:12,I0UVN,JN61nl,-25,10140216,2E0LEL,IO83,23,0,1796,132
1715746320,2024-05-15 04:12,KM3T,FN42et,-25,10140295,2E0LEL,IO83,23,0,5020,285
1715746320,2024-05-15 04:12,W1UE,FN42fi,-22,10140221,2E0LEL,IO83,23,0,5046,285
1715746320,2024-05-15 04:12,WA2TP,FN30lu,-18,10140215,2E0LEL,IO83,23,0,5249,284
1715746080,2024-05-15 04:08,OZ1BFM,JO66bb,-26,10140216,2E0LEL,IO83,23,0,1009,68
1715746080,2024-05-15 04:08,DL9GTB,JO63lx,-13,10140218,2E0LEL,IO83,23,0,1049,81
1715746080,2024-05-15 04:08,HB9PAE,JN47hm,-17,10140216,2E0LEL,IO83,23,0,1055,124
1715746080,2024-05-15 04:08,LB3AH,JO59,-15,10140216,2E0LEL,IO83,23,0,1084,46
1715746080,2024-05-15 04:08,HB9VQQ,JN47kh,-24,10140216,2E0LEL,IO83,23,0,1085,125
1715746080,2024-05-15 04:08,LA1ITS,JO59mx,-22,10140229,2E0LEL,IO83,23,0,1115,44
1715746080,2024-05-15 04:08,OE9TAV,JN47tk,-20,10140215,2E0LEL,IO83,23,0,1117,122
1715746080,2024-05-15 04:08,DARCT13,JN47wn,-14,10140190,2E0LEL,IO83,23,0,1122,121
1715746080,2024-05-15 04:08,OE9GHV/Q,JN47wk,-16,10140219,2E0LEL,IO83,23,0,1131,121
1715746080,2024-05-15 04:08,OE9GHV,JN47wk,-13,10140215,2E0LEL,IO83,23,0,1131,121
1715746080,2024-05-15 04:08,DC1RDB,JN58ss,-26,10140215,2E0LEL,IO83,23,0,1140,112
1715746080,2024-05-15 04:08,SA6BSS/HL,JO68sc,-14,10140215,2E0LEL,IO83,23,0,1150,57
1715746080,2024-05-15 04:08,DK8FT,JN58oe,-14,10140213,2E0LEL,IO83,23,0,1156,115
1715746080,2024-05-15 04:08,HB9TMC,JN46lj,-10,10140215,2E0LEL,IO83,23,0,1162,128
1715746080,2024-05-15 04:08,F1JSC,JN03ge,-29,10140212,2E0LEL,IO83,23,0,1176,166
1715746080,2024-05-15 04:08,DL0PF,JN68rn,-28,10140222,2E0LEL,IO83,23,0,1271,109
1715746080,2024-05-15 04:08,SM4JST/RX1,JO79,-19,10140215,2E0LEL,IO83,23,0,1284,52
1715746080,2024-05-15 04:08,IW3HBX,JN65an,-18,10140215,2E0LEL,IO83,23,0,1394,123
1715746080,2024-05-15 04:08,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715746080,2024-05-15 04:08,OE3GBB,JN87aq,-24,10140215,2E0LEL,IO83,23,0,1485,108
1715746080,2024-05-15 04:08,OE3GBB/Q,JN87aq,-23,10140215,2E0LEL,IO83,23,0,1485,108
1715746080,2024-05-15 04:08,I0UVN,JN61nl,-23,10140216,2E0LEL,IO83,23,0,1796,132
1715746080,2024-05-15 04:08,EW0NAN,KO34,-24,10140215,2E0LEL,IO83,23,0,1949,75
1715746080,2024-05-15 04:08,EA8BFK,IL38bo,-23,10140215,2E0LEL,IO83,23,0,2907,202
1715746080,2024-05-15 04:08,WA2TP,FN30lu,-24,10140215,2E0LEL,IO83,23,0,5249,284
1715746080,2024-05-15 04:08,N2HQI,FN13sa,-29,10140214,2E0LEL,IO83,23,0,5310,289
1715745480,2024-05-15 03:58,LB3AH,JO59,-23,10140215,2E0LEL,IO83,23,0,1084,46
1715745480,2024-05-15 03:58,OE9TAV,JN47tk,-16,10140215,2E0LEL,IO83,23,0,1117,122
1715745480,2024-05-15 03:58,DARCT13,JN47wn,-13,10140190,2E0LEL,IO83,23,0,1122,121
1715745480,2024-05-15 03:58,DL4RU,JN69cr,-11,10140216,2E0LEL,IO83,23,0,1128,106
1715745480,2024-05-15 03:58,OE9GHV/Q,JN47wk,-19,10140218,2E0LEL,IO83,23,0,1131,121
1715745480,2024-05-15 03:58,OE9GHV,JN47wk,-10,10140215,2E0LEL,IO83,23,0,1131,121
1715745480,2024-05-15 03:58,DC1RDB,JN58ss,-29,10140214,2E0LEL,IO83,23,0,1140,112
1715745480,2024-05-15 03:58,SA6BSS/HL,JO68sc,-14,10140215,2E0LEL,IO83,23,0,1150,57
1715745480,2024-05-15 03:58,DK8FT,JN58oe,-20,10140213,2E0LEL,IO83,23,0,1156,115
1715745480,2024-05-15 03:58,HB9TMC,JN46lj,-8,10140215,2E0LEL,IO83,23,0,1162,128
1715745480,2024-05-15 03:58,F1VMV,JN24kh,-17,10140213,2E0LEL,IO83,23,0,1171,148
1715745480,2024-05-15 03:58,DL0PF,JN68rn,-31,10140222,2E0LEL,IO83,23,0,1271,109
1715745480,2024-05-15 03:58,IW3HBX,JN65an,-24,10140215,2E0LEL,IO83,23,0,1394,123
1715745480,2024-05-15 03:58,SM0EPX/RX2,JO89si,-10,10140254,2E0LEL,IO83,23,0,1413,54
1715745480,2024-05-15 03:58,OK2IP,JN89ef,-25,10140214,2E0LEL,IO83,23,1,1421,102
1715745480,2024-05-15 03:58,OE3GAS,JN88bn,-25,10140216,2E0LEL,IO83,23,0,1440,105
1715745480,2024-05-15 03:58,OE3GBB,JN87aq,-25,10140215,2E0LEL,IO83,23,0,1485,108
1715745480,2024-05-15 03:58,OE3GBB/Q,JN87aq,-24,10140215,2E0LEL,IO83,23,0,1485,108
1715745480,2024-05-15 03:58,IZ6QQT,JN63hr,-32,10140215,2E0LEL,IO83,23,-1,1575,127
1715745480,2024-05-15 03:58,EA8BFK,IL38bo,-21,10140215,2E0LEL,IO83,23,0,2907,202
1715745480,2024-05-15 03:58,N1ADJ,FN53au,-19,10140222,2E0LEL,IO83,23,0,4842,286
1715745480,2024-05-15 03:58,W4CLQ,FN43,-23,10140231,2E0LEL,IO83,23,0,4933,286
1715745480,2024-05-15 03:58,WA2TP,FN30lu,-24,10140215,2E0LEL,IO83,23,0,5249,284
1715745480,2024-05-15 03:58,WA2TP-1,FN30lu,-24,10140215,2E0LEL,IO83,23,0,5249,284
1715745480,2024-05-15 03:58,KD2OM,FN12gx,-22,10140216,2E0LEL,IO83,23,0,5376,289
1715745000,2024-05-15 03:50,LB3AH,JO59,-22,10140214,2E0LEL,IO83,23,0,1084,46
1715745000,2024-05-15 03:50,OE9TAV,JN47tk,-13,10140215,2E0LEL,IO83,23,0,1117,122
1715745000,2024-05-15 03:50,DARCT13,JN47wn,-7,10140190,2E0LEL,IO83,23,0,1122,121
1715745000,2024-05-15 03:50,DL4RU,JN69cr,-15,10140216,2E0LEL,IO83,23,0,1128,106
1715745000,2024-05-15 03:50,OE9GHV/Q,JN47wk,-17,10140218,2E0LEL,IO83,23,0,1131,121
1715745000,2024-05-15 03:50,OE9GHV,JN47wk,-7,10140215,2E0LEL,IO83,23,0,1131,121
1715745000,2024-05-15 03:50,DC1RDB,JN58ss,-28,10140215,2E0LEL,IO83,23,0,1140,112
1715745000,2024-05-15 03:50,SA6BSS/HL,JO68sc,-12,10140215,2E0LEL,IO83,23,0,1150,57
1715745000,2024-05-15 03:50,DK8FT,JN58oe,-22,10140213,2E0LEL,IO83,23,0,1156,115
1715745000,2024-05-15 03:50,HB9TMC,JN46lj,-11,10140215,2E0LEL,IO83,23,0,1162,128
1715745000,2024-05-15 03:50,OK1HRA,JO60wa,-17,10140216,2E0LEL,IO83,23,0,1221,102
1715745000,2024-05-15 03:50,DL0PF,JN68rn,-25,10140222,2E0LEL,IO83,23,0,1271,109
1715745000,2024-05-15 03:50,IW3HBX,JN65an,-19,10140215,2E0LEL,IO83,23,0,1394,123
1715745000,2024-05-15 03:50,SM0EPX/RX2,JO89si,-12,10140254,2E0LEL,IO83,23,0,1413,54
1715745000,2024-05-15 03:50,OK2IP,JN89ef,-23,10140213,2E0LEL,IO83,23,1,1421,102
1715745000,2024-05-15 03:50,OE3GAS,JN88bn,-25,10140215,2E0LEL,IO83,23,0,1440,105
1715745000,2024-05-15 03:50,OE3GBB,JN87aq,-24,10140215,2E0LEL,IO83,23,0,1485,108
1715745000,2024-05-15 03:50,OE3GBB/Q,JN87aq,-23,10140215,2E0LEL,IO83,23,0,1485,108
1715745000,2024-05-15 03:50,EA8BFK,IL38bo,-11,10140214,2E0LEL,IO83,23,0,2907,202
1715745000,2024-05-15 03:50,N1ADJ,FN53au,-14,10140222,2E0LEL,IO83,23,0,4842,286
1715745000,2024-05-15 03:50,AB1BZ,FN42ht,-24,10140218,2E0LEL,IO83,23,0,5004,285
1715745000,2024-05-15 03:50,KM3T,FN42et,-24,10140296,2E0LEL,IO83,23,0,5020,285
1715744400,2024-05-15 03:40,DL4RU,JN69cr,-17,10140216,2E0LEL,IO83,23,1,1128,106
1715744400,2024-05-15 03:40,DC1RDB,JN58ss,-24,10140215,2E0LEL,IO83,23,0,1140,112
1715744400,2024-05-15 03:40,SA6BSS/HL,JO68sc,-9,10140215,2E0LEL,IO83,23,1,1150,57
1715744400,2024-05-15 03:40,DK8FT,JN58oe,-19,10140213,2E0LEL,IO83,23,0,1156,115
1715744400,2024-05-15 03:40,HB9TMC,JN46lj,-6,10140215,2E0LEL,IO83,23,0,1162,128
1715744400,2024-05-15 03:40,F1VMV,JN24kh,-23,10140213,2E0LEL,IO83,23,0,1171,148
1715744400,2024-05-15 03:40,DL0PF,JN68rn,-26,10140222,2E0LEL,IO83,23,0,1271,109
1715744400,2024-05-15 03:40,IW3HBX,JN65an,-18,10140215,2E0LEL,IO83,23,0,1394,123
1715744400,2024-05-15 03:40,SM0EPX/RX2,JO89si,-10,10140254,2E0LEL,IO83,23,0,1413,54
1715744400,2024-05-15 03:40,OK2IP,JN89ef,-25,10140214,2E0LEL,IO83,23,0,1421,102
1715744400,2024-05-15 03:40,OE3GBB,JN87aq,-20,10140215,2E0LEL,IO83,23,0,1485,108
1715744400,2024-05-15 03:40,OE3GBB/Q,JN87aq,-20,10140215,2E0LEL,IO83,23,0,1485,108
1715744400,2024-05-15 03:40,I0UVN,JN61nl,-30,10140216,2E0LEL,IO83,23,0,1796,132
1715743680,2024-05-15 03:28,OE9GHV/Q,JN47wk,-20,10140219,2E0LEL,IO83,23,0,1131,121
1715743680,2024-05-15 03:28,OE9GHV,JN47wk,-15,10140216,2E0LEL,IO83,23,1,1131,121
1715743680,2024-05-15 03:28,DC1RDB,JN58ss,-19,10140215,2E0LEL,IO83,23,0,1140,112
1715743680,2024-05-15 03:28,SA6BSS/HL,JO68sc,-15,10140215,2E0LEL,IO83,23,0,1150,57
1715743680,2024-05-15 03:28,DK8FT,JN58oe,-16,10140213,2E0LEL,IO83,23,0,1156,115
1715743680,2024-05-15 03:28,HB9TMC,JN46lj,-11,10140215,2E0LEL,IO83,23,0,1162,128
1715743680,2024-05-15 03:28,OK1HRA,JO60wa,-17,10140216,2E0LEL,IO83,23,0,1221,102
1715743680,2024-05-15 03:28,DL0PF,JN68rn,-25,10140221,2E0LEL,IO83,23,0,1271,109
1715743680,2024-05-15 03:28,IW3HBX,JN65an,-18,10140215,2E0LEL,IO83,23,0,1394,123
1715743680,2024-05-15 03:28,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715743680,2024-05-15 03:28,OK2IP,JN89ef,-25,10140214,2E0LEL,IO83,23,1,1421,102
1715743680,2024-05-15 03:28,OE3GBB,JN87aq,-19,10140215,2E0LEL,IO83,23,0,1485,108
1715743680,2024-05-15 03:28,OE3GBB/Q,JN87aq,-19,10140215,2E0LEL,IO83,23,0,1485,108
1715743680,2024-05-15 03:28,OH6BG,KP03qa,-17,10140213,2E0LEL,IO83,23,0,1758,43
1715743680,2024-05-15 03:28,EA8BFK,IL38bo,-23,10140215,2E0LEL,IO83,23,0,2907,202
1715742840,2024-05-15 03:14,DK8FT,JN58oe,-14,10140213,2E0LEL,IO83,23,0,1156,115
1715742840,2024-05-15 03:14,HB9TMC,JN46lj,-7,10140215,2E0LEL,IO83,23,0,1162,128
1715742840,2024-05-15 03:14,F1VMV,JN24kh,-19,10140213,2E0LEL,IO83,23,0,1171,148
1715742840,2024-05-15 03:14,IU1QQM,JN34ov,-21,10140215,2E0LEL,IO83,23,0,1208,138
1715742840,2024-05-15 03:14,OK1HRA,JO60wa,-18,10140216,2E0LEL,IO83,23,0,1221,102
1715742840,2024-05-15 03:14,DL0PF,JN68rn,-24,10140222,2E0LEL,IO83,23,0,1271,109
1715742840,2024-05-15 03:14,UNLIS,JN79xn,-27,10140222,2E0LEL,IO83,23,0,1378,101
1715742840,2024-05-15 03:14,IW3HBX,JN65an,-16,10140215,2E0LEL,IO83,23,0,1394,123
1715742840,2024-05-15 03:14,SM0EPX/RX2,JO89si,-14,10140254,2E0LEL,IO83,23,0,1413,54
1715742840,2024-05-15 03:14,OK2IP,JN89ef,-23,10140214,2E0LEL,IO83,23,1,1421,102
1715742840,2024-05-15 03:14,OE3GBB,JN87aq,-18,10140215,2E0LEL,IO83,23,0,1485,108
1715742840,2024-05-15 03:14,OE3GBB/Q,JN87aq,-17,10140215,2E0LEL,IO83,23,0,1485,108
1715742840,2024-05-15 03:14,I0UVN,JN61nl,-26,10140215,2E0LEL,IO83,23,0,1796,132
1715742240,2024-05-15 03:04,OE9TAV,JN47tk,-13,10140215,2E0LEL,IO83,23,0,1117,122
1715742240,2024-05-15 03:04,OE9GHV/Q,JN47wk,-15,10140218,2E0LEL,IO83,23,0,1131,121
1715742240,2024-05-15 03:04,OE9GHV,JN47wk,-9,10140215,2E0LEL,IO83,23,0,1131,121
1715742240,2024-05-15 03:04,DK8FT,JN58oe,-23,10140213,2E0LEL,IO83,23,0,1156,115
1715742240,2024-05-15 03:04,HB9TMC,JN46lj,-8,10140215,2E0LEL,IO83,23,0,1162,128
1715742240,2024-05-15 03:04,IU1QQM,JN34ov,-22,10140214,2E0LEL,IO83,23,0,1208,138
1715742240,2024-05-15 03:04,OK1HRA,JO60wa,-18,10140215,2E0LEL,IO83,23,0,1221,102
1715742240,2024-05-15 03:04,DL0PF,JN68rn,-21,10140221,2E0LEL,IO83,23,0,1271,109
1715742240,2024-05-15 03:04,UNLIS,JN79xn,-25,10140222,2E0LEL,IO83,23,0,1378,101
1715742240,2024-05-15 03:04,IW3HBX,JN65an,-17,10140215,2E0LEL,IO83,23,0,1394,123
1715742240,2024-05-15 03:04,OK2IP,JN89ef,-23,10140213,2E0LEL,IO83,23,1,1421,102
1715742240,2024-05-15 03:04,OE3GBB,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715742240,2024-05-15 03:04,OE3GBB/Q,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715742240,2024-05-15 03:04,EA8BFK,IL38bo,-18,10140214,2E0LEL,IO83,23,1,2907,202
1715742240,2024-05-15 03:04,WA2TP,FN30lu,-19,10140214,2E0LEL,IO83,23,0,5249,284
1715742240,2024-05-15 03:04,WA2TP-1,FN30lu,-18,10140214,2E0LEL,IO83,23,0,5249,284
1715742000,2024-05-15 03:00,OE9TAV,JN47tk,-9,10140214,2E0LEL,IO83,23,0,1117,122
1715742000,2024-05-15 03:00,OE9GHV/Q,JN47wk,-14,10140218,2E0LEL,IO83,23,0,1131,121
1715742000,2024-05-15 03:00,OE9GHV,JN47wk,-7,10140214,2E0LEL,IO83,23,0,1131,121
1715742000,2024-05-15 03:00,SA6BSS/HL,JO68sc,-20,10140215,2E0LEL,IO83,23,0,1150,57
1715742000,2024-05-15 03:00,DK8FT,JN58oe,-15,10140213,2E0LEL,IO83,23,0,1156,115
1715742000,2024-05-15 03:00,HB9TMC,JN46lj,-1,10140214,2E0LEL,IO83,23,0,1162,128
1715742000,2024-05-15 03:00,F1VMV,JN24kh,-10,10140212,2E0LEL,IO83,23,0,1171,148
1715742000,2024-05-15 03:00,IU1QQM,JN34ov,-20,10140214,2E0LEL,IO83,23,0,1208,138
1715742000,2024-05-15 03:00,DL0PF,JN68rn,-24,10140221,2E0LEL,IO83,23,0,1271,109
1715742000,2024-05-15 03:00,IW3HBX,JN65an,-21,10140214,2E0LEL,IO83,23,0,1394,123
1715742000,2024-05-15 03:00,SM0EPX/RX2,JO89si,-16,10140254,2E0LEL,IO83,23,0,1413,54
1715742000,2024-05-15 03:00,OE3GBB,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715742000,2024-05-15 03:00,OE3GBB/Q,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715742000,2024-05-15 03:00,I0UVN,JN61nl,-26,10140215,2E0LEL,IO83,23,0,1796,132
