timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715843880,2024-05-16 07:18,OE3GBB/Q,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1715843880,2024-05-16 07:18,SM0EPX/RX2,JO89si,-31,10140125,G3OJI,IO92,23,0,1377,49
1715843880,2024-05-16 07:18,OH6BG,KP03qa,-21,10140185,G3OJI,IO92,23,0,1753,39
1715842800,2024-05-16 07:00,DJ6DK,JN48fw,-28,10140204,G3OJI,IO92,23,0,774,117
1715842800,2024-05-16 07:00,DD5XX,JN48ps,-27,10140203,G3OJI,IO92,23,0,835,116
1715842800,2024-05-16 07:00,OE9GHV,JN47wk,-23,10140186,G3OJI,IO92,23,0,958,122
1715842800,2024-05-16 07:00,OE9GHV/Q,JN47wk,-22,10140190,G3OJI,IO92,23,0,958,122
1715842800,2024-05-16 07:00,SA6BSS/HL,JO68sc,-25,10140187,G3OJI,IO92,23,0,1108,50
1715842800,2024-05-16 07:00,IW3HBX,JN65an,-22,10140186,G3OJI,IO92,23,-1,1221,124
1715842800,2024-05-16 07:00,OK2IP,JN89ef,-24,10140186,G3OJI,IO92,23,1,1269,100
1715842800,2024-05-16 07:00,OE3GBB,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715842800,2024-05-16 07:00,OE3GBB/Q,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715842800,2024-05-16 07:00,SM0EPX/RX2,JO89si,-25,10140126,G3OJI,IO92,23,0,1377,49
1715842440,2024-05-16 06:54,DK6UG,JN49cm,-25,10140187,G3OJI,IO92,23,0,724,114
1715842440,2024-05-16 06:54,DD5XX,JN48ps,-29,10140203,G3OJI,IO92,23,0,835,116
1715842440,2024-05-16 06:54,OE9GHV,JN47wk,-31,10140187,G3OJI,IO92,23,0,958,122
1715842440,2024-05-16 06:54,OE9GHV/Q,JN47wk,-29,10140190,G3OJI,IO92,23,0,958,122
1715842440,2024-05-16 06:54,DK8FT,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1715842440,2024-05-16 06:54,HB9TMC,JN46lj,-13,10140186,G3OJI,IO92,23,0,988,129
1715842440,2024-05-16 06:54,SA6BSS/HL,JO68sc,-23,10140186,G3OJI,IO92,23,0,1108,50
1715842440,2024-05-16 06:54,IW3HBX,JN65an,-17,10140186,G3OJI,IO92,23,0,1221,124
1715842440,2024-05-16 06:54,OE3GBB,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715842440,2024-05-16 06:54,OE3GBB/Q,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715842440,2024-05-16 06:54,SM0EPX/RX2,JO89si,-30,10140126,G3OJI,IO92,23,0,1377,49
1715842080,2024-05-16 06:48,DD5XX,JN48ps,-27,10140203,G3OJI,IO92,23,0,835,116
1715842080,2024-05-16 06:48,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1715842080,2024-05-16 06:48,OE9GHV,JN47wk,-22,10140186,G3OJI,IO92,23,0,958,122
1715842080,2024-05-16 06:48,DK8FT,JN58oe,-26,10140186,G3OJI,IO92,23,0,988,114
1715842080,2024-05-16 06:48,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1715842080,2024-05-16 06:48,IW3HBX,JN65an,-18,10140186,G3OJI,IO92,23,0,1221,124
1715842080,2024-05-16 06:48,OE3GBB,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1715842080,2024-05-16 06:48,OE3GBB/Q,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1715842080,2024-05-16 06:48,SM0EPX/RX2,JO89si,-22,10140226,G3OJI,IO92,23,0,1377,49
1715841120,2024-05-16 06:32,DK0ABT,JN49pb,-16,10140169,G3OJI,IO92,23,0,817,114
1715841120,2024-05-16 06:32,DD5XX,JN48ps,-29,10140203,G3OJI,IO92,23,0,835,116
1715841120,2024-05-16 06:32,DL3TU,JN48mm,-29,10140211,G3OJI,IO92,23,0,836,118
1715841120,2024-05-16 06:32,DARCT13,JN47wn,-21,10140157,G3OJI,IO92,23,0,950,121
1715841120,2024-05-16 06:32,OE9GHV,JN47wk,-33,10140187,G3OJI,IO92,23,0,958,122
1715841120,2024-05-16 06:32,OE9GHV/Q,JN47wk,-29,10140190,G3OJI,IO92,23,0,958,122
1715841120,2024-05-16 06:32,DK8FT,JN58oe,-29,10140186,G3OJI,IO92,23,0,988,114
1715841120,2024-05-16 06:32,HB9TMC,JN46lj,-13,10140186,G3OJI,IO92,23,0,988,129
1715841120,2024-05-16 06:32,IW3HBX,JN65an,-20,10140186,G3OJI,IO92,23,1,1221,124
1715841120,2024-05-16 06:32,UNLIS,JN79xn,-23,10140191,G3OJI,IO92,23,0,1227,99
1715841120,2024-05-16 06:32,OK2IP,JN89ef,-18,10140185,G3OJI,IO92,23,1,1269,100
1715841120,2024-05-16 06:32,OH6BG,KP03qa,-24,10140187,G3OJI,IO92,23,0,1753,39
1715840640,2024-05-16 06:24,DK0ABT,JN49pb,-22,10140169,G3OJI,IO92,23,0,817,114
1715840640,2024-05-16 06:24,DB0STB,JN49qb,-24,10140187,G3OJI,IO92,23,0,822,114
1715840640,2024-05-16 06:24,DD5XX,JN48ps,-25,10140203,G3OJI,IO92,23,0,835,116
1715840640,2024-05-16 06:24,DARCT13,JN47wn,-20,10140157,G3OJI,IO92,23,0,950,121
1715840640,2024-05-16 06:24,OE9GHV,JN47wk,-24,10140186,G3OJI,IO92,23,0,958,122
1715840640,2024-05-16 06:24,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1715840640,2024-05-16 06:24,HB9TMC,JN46lj,-24,10140186,G3OJI,IO92,23,0,988,129
1715840640,2024-05-16 06:24,DL0PF,JN68rn,-31,10140195,G3OJI,IO92,23,0,1109,107
1715840640,2024-05-16 06:24,UNLIS,JN79xn,-25,10140191,G3OJI,IO92,23,0,1227,99
1715840640,2024-05-16 06:24,OK2IP,JN89ef,-23,10140186,G3OJI,IO92,23,0,1269,100
1715840640,2024-05-16 06:24,OE3GBB,JN87aq,-27,10140186,G3OJI,IO92,23,0,1324,107
1715840640,2024-05-16 06:24,OE3GBB/Q,JN87aq,-26,10140186,G3OJI,IO92,23,0,1324,107
1715840640,2024-05-16 06:24,OH6BG,KP03qa,-20,10140186,G3OJI,IO92,23,0,1753,39
1715840280,2024-05-16 06:18,DK0ABT,JN49pb,-17,10140169,G3OJI,IO92,23,0,817,114
1715840280,2024-05-16 06:18,DD5XX,JN48ps,-20,10140203,G3OJI,IO92,23,0,835,116
1715840280,2024-05-16 06:18,DARCT13,JN47wn,-17,10140156,G3OJI,IO92,23,0,950,121
1715840280,2024-05-16 06:18,OE9GHV/Q,JN47wk,-31,10140190,G3OJI,IO92,23,0,958,122
1715840280,2024-05-16 06:18,OE9GHV,JN47wk,-23,10140187,G3OJI,IO92,23,0,958,122
1715840280,2024-05-16 06:18,DK8FT/A,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1715840280,2024-05-16 06:18,DK8FT,JN58oe,-22,10140186,G3OJI,IO92,23,0,988,114
1715840280,2024-05-16 06:18,HB9TMC,JN46lj,-14,10140187,G3OJI,IO92,23,0,988,129
1715840280,2024-05-16 06:18,F1VMV,JN24kh,-27,10140185,G3OJI,IO92,23,0,1008,152
1715840280,2024-05-16 06:18,IW3HBX,JN65an,-27,10140186,G3OJI,IO92,23,0,1221,124
1715840280,2024-05-16 06:18,UNLIS,JN79xn,-30,10140191,G3OJI,IO92,23,0,1227,99
1715840280,2024-05-16 06:18,OK2IP,JN89ef,-24,10140186,G3OJI,IO92,23,0,1269,100
1715840280,2024-05-16 06:18,OE3GBB,JN87aq,-26,10140186,G3OJI,IO92,23,0,1324,107
1715840280,2024-05-16 06:18,OE3GBB/Q,JN87aq,-26,10140186,G3OJI,IO92,23,0,1324,107
1715840280,2024-05-16 06:18,SM0EPX/RX2,JO89si,-17,10140226,G3OJI,IO92,23,0,1377,49
1715840280,2024-05-16 06:18,OH6BG,KP03qa,-17,10140186,G3OJI,IO92,23,0,1753,39
1715839320,2024-05-16 06:02,DD5XX,JN48ps,-24,10140204,G3OJI,IO92,23,0,835,116
1715839320,2024-05-16 06:02,DARCT13,JN47wn,-18,10140157,G3OJI,IO92,23,0,950,121
1715839320,2024-05-16 06:02,OE9GHV,JN47wk,-18,10140187,G3OJI,IO92,23,0,958,122
1715839320,2024-05-16 06:02,OE9GHV/Q,JN47wk,-18,10140190,G3OJI,IO92,23,0,958,122
1715839320,2024-05-16 06:02,DC1RDB,JN58ss,-24,10140186,G3OJI,IO92,23,0,975,110
1715839320,2024-05-16 06:02,DK8FT/A,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1715839320,2024-05-16 06:02,DK8FT,JN58oe,-23,10140186,G3OJI,IO92,23,0,988,114
1715839320,2024-05-16 06:02,HB9TMC,JN46lj,-10,10140186,G3OJI,IO92,23,0,988,129
1715839320,2024-05-16 06:02,DL0PF,JN68rn,-26,10140194,G3OJI,IO92,23,0,1109,107
1715839320,2024-05-16 06:02,IW3HBX,JN65an,-24,10140186,G3OJI,IO92,23,0,1221,124
1715839320,2024-05-16 06:02,UNLIS,JN79xn,-29,10140191,G3OJI,IO92,23,0,1227,99
1715839320,2024-05-16 06:02,OK2IP,JN89ef,-24,10140186,G3OJI,IO92,23,1,1269,100
1715839320,2024-05-16 06:02,OE3GBB,JN87aq,-15,10140186,G3OJI,IO92,23,0,1324,107
1715839320,2024-05-16 06:02,OE3GBB/Q,JN87aq,-15,10140186,G3OJI,IO92,23,0,1324,107
1715839320,2024-05-16 06:02,SM0EPX/RX2,JO89si,-24,10140126,G3OJI,IO92,23,0,1377,49
1715839320,2024-05-16 06:02,OH6BG,KP03qa,-21,10140186,G3OJI,IO92,23,0,1753,39
1715838720,2024-05-16 05:52,OE9GHV/Q,JN47wk,-16,10140190,G3OJI,IO92,23,0,958,122
1715838720,2024-05-16 05:52,OE9GHV,JN47wk,-14,10140187,G3OJI,IO92,23,0,958,122
1715838720,2024-05-16 05:52,DC1RDB,JN58ss,-26,10140186,G3OJI,IO92,23,0,975,110
1715838720,2024-05-16 05:52,DK8FT/A,JN58oe,-26,10140186,G3OJI,IO92,23,0,988,114
1715838720,2024-05-16 05:52,DK8FT,JN58oe,-19,10140186,G3OJI,IO92,23,0,988,114
1715838720,2024-05-16 05:52,HB9TMC,JN46lj,-6,10140187,G3OJI,IO92,23,0,988,129
1715838720,2024-05-16 05:52,F1VMV,JN24kh,-24,10140185,G3OJI,IO92,23,0,1008,152
1715838720,2024-05-16 05:52,DL0PF,JN68rn,-25,10140195,G3OJI,IO92,23,0,1109,107
1715838720,2024-05-16 05:52,IW3HBX,JN65an,-30,10140186,G3OJI,IO92,23,1,1221,124
1715838720,2024-05-16 05:52,OE3GBB,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715838720,2024-05-16 05:52,OE3GBB/Q,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715838720,2024-05-16 05:52,SM0EPX/RX2,JO89si,-23,10140126,G3OJI,IO92,23,0,1377,49
1715838360,2024-05-16 05:46,DARCT13,JN47wn,-15,10140157,G3OJI,IO92,23,0,950,121
1715838360,2024-05-16 05:46,OE9GHV,JN47wk,-17,10140187,G3OJI,IO92,23,0,958,122
1715838360,2024-05-16 05:46,OE9GHV/Q,JN47wk,-17,10140190,G3OJI,IO92,23,0,958,122
1715838360,2024-05-16 05:46,DK8FT/A,JN58oe,-22,10140186,G3OJI,IO92,23,0,988,114
1715838360,2024-05-16 05:46,DK8FT,JN58oe,-16,10140186,G3OJI,IO92,23,0,988,114
1715838360,2024-05-16 05:46,HB9TMC,JN46lj,-13,10140187,G3OJI,IO92,23,0,988,129
1715838360,2024-05-16 05:46,OK1HRA,JO60wa,-23,10140188,G3OJI,IO92,23,0,1069,99
1715838360,2024-05-16 05:46,DL0PF,JN68rn,-25,10140195,G3OJI,IO92,23,0,1109,107
1715838360,2024-05-16 05:46,OK2IP,JN89ef,-25,10140185,G3OJI,IO92,23,1,1269,100
1715838360,2024-05-16 05:46,OE3GBB,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715838360,2024-05-16 05:46,OE3GBB/Q,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715838360,2024-05-16 05:46,SM0EPX/RX2,JO89si,-21,10140126,G3OJI,IO92,23,0,1377,49
1715837400,2024-05-16 05:30,HB9TMC,JN46lj,-9,10140187,G3OJI,IO92,23,0,988,129
1715837400,2024-05-16 05:30,F1VMV,JN24kh,-20,10140185,G3OJI,IO92,23,0,1008,152
1715837400,2024-05-16 05:30,DL0PF,JN68rn,-25,10140195,G3OJI,IO92,23,0,1109,107
1715837400,2024-05-16 05:30,OK2IP,JN89ef,-22,10140186,G3OJI,IO92,23,1,1269,100
1715837400,2024-05-16 05:30,OE3GBB,JN87aq,-18,10140186,G3OJI,IO92,23,0,1324,107
1715837400,2024-05-16 05:30,OE3GBB/Q,JN87aq,-17,10140186,G3OJI,IO92,23,0,1324,107
1715837400,2024-05-16 05:30,SM0EPX/RX2,JO89si,-31,10140126,G3OJI,IO92,23,0,1377,49
1715837400,2024-05-16 05:30,I0UVN,JN61nl,-21,10140188,G3OJI,IO92,23,0,1622,133
1715837400,2024-05-16 05:30,OH6BG,KP03qa,-22,10140186,G3OJI,IO92,23,0,1753,39
1715837400,2024-05-16 05:30,EA8BFK,IL38bo,-23,10140189,G3OJI,IO92,23,0,2861,207
1715836920,2024-05-16 05:22,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1715836920,2024-05-16 05:22,IW3HBX,JN65an,-24,10140186,G3OJI,IO92,23,0,1221,124
1715836920,2024-05-16 05:22,OK2IP,JN89ef,-20,10140186,G3OJI,IO92,23,1,1269,100
1715836920,2024-05-16 05:22,OE3GBB,JN87aq,-21,10140186,G3OJI,IO92,23,0,1324,107
1715836920,2024-05-16 05:22,OE3GBB/Q,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1715836920,2024-05-16 05:22,SM0EPX/RX2,JO89si,-28,10140126,G3OJI,IO92,23,0,1377,49
1715836920,2024-05-16 05:22,OH6BG,KP03qa,-20,10140186,G3OJI,IO92,23,0,1753,39
1715836680,2024-05-16 05:18,HB9TMC,JN46lj,-20,10140186,G3OJI,IO92,23,0,988,129
1715836680,2024-05-16 05:18,IW3HBX,JN65an,-20,10140186,G3OJI,IO92,23,0,1221,124
1715836680,2024-05-16 05:18,OK2IP,JN89ef,-25,10140185,G3OJI,IO92,23,1,1269,100
1715836680,2024-05-16 05:18,OE3GBB,JN87aq,-17,10140186,G3OJI,IO92,23,0,1324,107
1715836680,2024-05-16 05:18,OE3GBB/Q,JN87aq,-17,10140186,G3OJI,IO92,23,0,1324,107
1715836680,2024-05-16 05:18,SM0EPX/RX2,JO89si,-27,10140126,G3OJI,IO92,23,0,1377,49
1715836680,2024-05-16 05:18,I0UVN,JN61nl,-24,10140188,G3OJI,IO92,23,0,1622,133
1715836680,2024-05-16 05:18,OH6BG,KP03qa,-19,10140186,G3OJI,IO92,23,0,1753,39
1715835960,2024-05-16 05:06,OK2IP,JN89ef,-17,10140185,G3OJI,IO92,23,1,1269,100
1715835960,2024-05-16 05:06,OE3GBB,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715835960,2024-05-16 05:06,OE3GBB/Q,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715835960,2024-05-16 05:06,SM0EPX/RX2,JO89si,-20,10140226,G3OJI,IO92,23,0,1377,49
1715835960,2024-05-16 05:06,I0UVN,JN61nl,-27,10140188,G3OJI,IO92,23,0,1622,133
1715835960,2024-05-16 05:06,OH6BG,KP03qa,-23,10140186,G3OJI,IO92,23,0,1753,39
1715835360,2024-05-16 04:56,UNLIS,JN79xn,-22,10140191,G3OJI,IO92,23,0,1227,99
1715835360,2024-05-16 04:56,OK2IP,JN89ef,-25,10140185,G3OJI,IO92,23,0,1269,100
1715835360,2024-05-16 04:56,OE3GBB,JN87aq,-16,10140186,G3OJI,IO92,23,0,1324,107
1715835360,2024-05-16 04:56,OE3GBB/Q,JN87aq,-14,10140186,G3OJI,IO92,23,0,1324,107
1715835360,2024-05-16 04:56,OH6BG,KP03qa,-19,10140186,G3OJI,IO92,23,0,1753,39
1715835360,2024-05-16 04:56,TF3HZ,HP94ad,-30,10140191,G3OJI,IO92,23,0,1765,325
1715834880,2024-05-16 04:48,IW3HBX,JN65an,-20,10140186,G3OJI,IO92,23,0,1221,124
1715834880,2024-05-16 04:48,OE3GBB,JN87aq,-13,10140186,G3OJI,IO92,23,0,1324,107
1715834880,2024-05-16 04:48,OE3GBB/Q,JN87aq,-13,10140186,G3OJI,IO92,23,0,1324,107
1715834880,2024-05-16 04:48,OH6BG,KP03qa,-29,10140286,G3OJI,IO92,23,0,1753,39
1715834160,2024-05-16 04:36,UNLIS,JN79xn,-26,10140191,G3OJI,IO92,23,0,1227,99
1715834160,2024-05-16 04:36,OK2IP,JN89ef,-17,10140186,G3OJI,IO92,23,1,1269,100
1715834160,2024-05-16 04:36,OE3GBB/Q,JN87aq,-16,10140187,G3OJI,IO92,23,0,1324,107
1715834160,2024-05-16 04:36,OE3GBB,JN87aq,-12,10140187,G3OJI,IO92,23,0,1324,107
1715834160,2024-05-16 04:36,I0UVN,JN61nl,-20,10140188,G3OJI,IO92,23,0,1622,133
1715834160,2024-05-16 04:36,OH6BG,KP03qa,-20,10140186,G3OJI,IO92,23,0,1753,39
1715834160,2024-05-16 04:36,EA8BFK,IL38bo,-26,10140187,G3OJI,IO92,23,1,2861,207
1715833560,2024-05-16 04:26,UNLIS,JN79xn,-25,10140192,G3OJI,IO92,23,0,1227,99
1715833560,2024-05-16 04:26,OK2IP,JN89ef,-25,10140186,G3OJI,IO92,23,0,1269,100
1715833560,2024-05-16 04:26,OE3GBB,JN87aq,-10,10140187,G3OJI,IO92,23,0,1324,107
1715833560,2024-05-16 04:26,OE3GBB/Q,JN87aq,-10,10140187,G3OJI,IO92,23,0,1324,107
1715833560,2024-05-16 04:26,I0UVN,JN61nl,-20,10140188,G3OJI,IO92,23,0,1622,133
1715833560,2024-05-16 04:26,TF3HZ,HP94ad,-24,10140190,G3OJI,IO92,23,0,1765,325
1715833560,2024-05-16 04:26,WA2TP,FN30lu,-24,10140187,G3OJI,IO92,23,0,5407,287
1715833560,2024-05-16 04:26,WA2TP-1,FN30lu,-24,10140187,G3OJI,IO92,23,0,5407,287
1715832840,2024-05-16 04:14,OE3GBB,JN87aq,-11,10140187,G3OJI,IO92,23,0,1324,107
1715832840,2024-05-16 04:14,OE3GBB/Q,JN87aq,-11,10140187,G3OJI,IO92,23,0,1324,107
1715832840,2024-05-16 04:14,I0UVN,JN61nl,-19,10140188,G3OJI,IO92,23,0,1622,133
1715832840,2024-05-16 04:14,N1ADJ,FN53au,-18,10140195,G3OJI,IO92,23,0,5002,288
1715832120,2024-05-16 04:02,I0UVN,JN61nl,-19,10140188,G3OJI,IO92,23,0,1622,133
1715832120,2024-05-16 04:02,OH6BG,KP03qa,-19,10140186,G3OJI,IO92,23,0,1753,39
1715832120,2024-05-16 04:02,TF3HZ,HP94ad,-28,10140190,G3OJI,IO92,23,0,1765,325
1715832120,2024-05-16 04:02,EA8BFK,IL38bo,-28,10140187,G3OJI,IO92,23,0,2861,207
1715832120,2024-05-16 04:02,N1ADJ,FN53au,-24,10140194,G3OJI,IO92,23,0,5002,288
1715832120,2024-05-16 04:02,W3ENR,FM28jh,-29,10140187,G3OJI,IO92,23,0,5732,285
1715831400,2024-05-16 03:50,IZ6QQT,JN63hr,-25,10140187,G3OJI,IO92,23,0,1401,129
1715831400,2024-05-16 03:50,I0UVN,JN61nl,-21,10140188,G3OJI,IO92,23,0,1622,133
1715831400,2024-05-16 03:50,OH6BG,KP03qa,-31,10140286,G3OJI,IO92,23,0,1753,39
1715831400,2024-05-16 03:50,TF3HZ,HP94ad,-28,10140191,G3OJI,IO92,23,0,1765,325
1715831280,2024-05-16 03:48,IZ6QQT,JN63hr,-30,10140187,G3OJI,IO92,23,0,1401,129
1715831280,2024-05-16 03:48,I0UVN,JN61nl,-21,10140187,G3OJI,IO92,23,0,1622,133
1715831280,2024-05-16 03:48,OH6BG,KP03qa,-25,10140286,G3OJI,IO92,23,0,1753,39
1715830560,2024-05-16 03:36,IZ6QQT,JN63hr,-28,10140186,G3OJI,IO92,23,0,1401,129
1715830560,2024-05-16 03:36,I0UVN,JN61nl,-20,10140187,G3OJI,IO92,23,0,1622,133
1715830560,2024-05-16 03:36,OH6BG,KP03qa,-23,10140186,G3OJI,IO92,23,0,1753,39
1715830560,2024-05-16 03:36,TF3HZ,HP94ad,-24,10140190,G3OJI,IO92,23,0,1765,325
1715830560,2024-05-16 03:36,EA8BFK,IL38bo,-29,10140187,G3OJI,IO92,23,0,2861,207
1715830560,2024-05-16 03:36,N2HQI,FN13sa,-30,10140186,G3OJI,IO92,23,0,5474,291
1715829720,2024-05-16 03:22,I0UVN,JN61nl,-22,10140187,G3OJI,IO92,23,0,1622,133
1715829720,2024-05-16 03:22,OH6BG,KP03qa,-20,10140186,G3OJI,IO92,23,0,1753,39
1715829720,2024-05-16 03:22,TF3HZ,HP94ad,-27,10140189,G3OJI,IO92,23,0,1765,325
1715829720,2024-05-16 03:22,OH3FR,KP20,-20,10140183,G3OJI,IO92,23,0,1810,50
1715829720,2024-05-16 03:22,EA8BFK,IL38bo,-20,10140187,G3OJI,IO92,23,0,2861,207
1715829720,2024-05-16 03:22,K1BZ,FN54ci,-26,10140189,G3OJI,IO92,23,0,4959,288
1715829720,2024-05-16 03:22,N1ADJ,FN53au,-23,10140193,G3OJI,IO92,23,0,5002,288
1715829720,2024-05-16 03:22,KJ5HY,FN34fh,-25,10140186,G3OJI,IO92,23,0,5201,290
1715829720,2024-05-16 03:22,WA2TP,FN30lu,-26,10140186,G3OJI,IO92,23,0,5407,287
1715829720,2024-05-16 03:22,WA2TP-1,FN30lu,-25,10140186,G3OJI,IO92,23,0,5407,287
1715829720,2024-05-16 03:22,WD4ELG,FM06be,-27,10140198,G3OJI,IO92,23,0,6196,287
1715829120,2024-05-16 03:12,I0UVN,JN61nl,-21,10140187,G3OJI,IO92,23,0,1622,133
1715829120,2024-05-16 03:12,OH6BG,KP03qa,-20,10140187,G3OJI,IO92,23,0,1753,39
1715829120,2024-05-16 03:12,TF3HZ,HP94ad,-28,10140190,G3OJI,IO92,23,0,1765,325
1715829120,2024-05-16 03:12,EA8BFK,IL38bo,-27,10140186,G3OJI,IO92,23,0,2861,207
1715829120,2024-05-16 03:12,N1ADJ,FN53au,-24,10140193,G3OJI,IO92,23,0,5002,288
1715829120,2024-05-16 03:12,WA2TP,FN30lu,-26,10140186,G3OJI,IO92,23,0,5407,287
1715829120,2024-05-16 03:12,WA2TP-1,FN30lu,-25,10140186,G3OJI,IO92,23,0,5407,287
1715828640,2024-05-16 03:04,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1715828640,2024-05-16 03:04,OH6BG,KP03qa,-20,10140187,G3OJI,IO92,23,0,1753,39
1715828640,2024-05-16 03:04,TF3HZ,HP94ad,-30,10140190,G3OJI,IO92,23,0,1765,325
1715828280,2024-05-16 02:58,I0UVN,JN61nl,-23,10140187,G3OJI,IO92,23,0,1622,133
1715828280,2024-05-16 02:58,OH6BG,KP03qa,-29,10140186,G3OJI,IO92,23,0,1753,39
1715828280,2024-05-16 02:58,OH3FR,KP20,-21,10140183,G3OJI,IO92,23,0,1810,50
1715828280,2024-05-16 02:58,YO8SEP,KN36rt,-25,10140222,G3OJI,IO92,23,0,2128,96
1715828280,2024-05-16 02:58,EA8BFK,IL38bo,-24,10140187,G3OJI,IO92,23,0,2861,207
1715827560,2024-05-16 02:46,I0UVN,JN61nl,-20,10140187,G3OJI,IO92,23,0,1622,133
1715827560,2024-05-16 02:46,OH6BG,KP03qa,-22,10140187,G3OJI,IO92,23,0,1753,39
1715826720,2024-05-16 02:32,I0UVN,JN61nl,-26,10140187,G3OJI,IO92,23,0,1622,133
1715826720,2024-05-16 02:32,OH6BG,KP03qa,-19,10140187,G3OJI,IO92,23,0,1753,39
1715826720,2024-05-16 02:32,TF3HZ,HP94ad,-25,10140190,G3OJI,IO92,23,0,1765,325
1715826720,2024-05-16 02:32,OH3FR,KP20,-17,10140183,G3OJI,IO92,23,0,1810,50
1715826720,2024-05-16 02:32,EW0NAN,KO34,-21,10140187,G3OJI,IO92,23,0,1853,72
1715826720,2024-05-16 02:32,EA8BFK,IL38bo,-28,10140187,G3OJI,IO92,23,0,2861,207
1715826720,2024-05-16 02:32,N2HQI,FN13sa,-30,10140186,G3OJI,IO92,23,0,5474,291
1715825520,2024-05-16 02:12,OE3GBB,JN87aq,-16,10140187,G3OJI,IO92,23,0,1324,107
1715825520,2024-05-16 02:12,OE3GBB/Q,JN87aq,-15,10140187,G3OJI,IO92,23,0,1324,107
1715825520,2024-05-16 02:12,I0UVN,JN61nl,-22,10140187,G3OJI,IO92,23,0,1622,133
1715825520,2024-05-16 02:12,OH6BG,KP03qa,-17,10140187,G3OJI,IO92,23,0,1753,39
1715825520,2024-05-16 02:12,TF3HZ,HP94ad,-22,10140190,G3OJI,IO92,23,0,1765,325
1715825520,2024-05-16 02:12,OH3FR,KP20,-18,10140183,G3OJI,IO92,23,0,1810,50
1715825520,2024-05-16 02:12,YO8SEP,KN36rt,-25,10140221,G3OJI,IO92,23,0,2128,96
1715825520,2024-05-16 02:12,EA8BFK,IL38bo,-23,10140186,G3OJI,IO92,23,0,2861,207
1715825520,2024-05-16 02:12,K1BZ,FN54ci,-27,10140189,G3OJI,IO92,23,0,4959,288
1715825280,2024-05-16 02:08,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1715825280,2024-05-16 02:08,OH6BG,KP03qa,-20,10140187,G3OJI,IO92,23,0,1753,39
1715825280,2024-05-16 02:08,TF3HZ,HP94ad,-24,10140190,G3OJI,IO92,23,0,1765,325
1715825280,2024-05-16 02:08,EA8BFK,IL38bo,-24,10140186,G3OJI,IO92,23,0,2861,207
1715825280,2024-05-16 02:08,K1BZ,FN54ci,-24,10140189,G3OJI,IO92,23,0,4959,288
1715824560,2024-05-16 01:56,I0UVN,JN61nl,-26,10140187,G3OJI,IO92,23,0,1622,133
1715824560,2024-05-16 01:56,OH6BG,KP03qa,-14,10140187,G3OJI,IO92,23,0,1753,39
1715824560,2024-05-16 01:56,OH3FR,KP20,-18,10140183,G3OJI,IO92,23,0,1810,50
1715824560,2024-05-16 01:56,EA8BFK,IL38bo,-25,10140186,G3OJI,IO92,23,0,2861,207
1715824560,2024-05-16 01:56,N1ADJ,FN53au,-22,10140192,G3OJI,IO92,23,0,5002,288
1715824560,2024-05-16 01:56,N2HQI,FN13sa,-23,10140186,G3OJI,IO92,23,0,5474,291
1715824080,2024-05-16 01:48,IW3HBX,JN65an,-16,10140186,G3OJI,IO92,23,0,1221,124
1715824080,2024-05-16 01:48,OH6BG,KP03qa,-21,10140187,G3OJI,IO92,23,0,1753,39
1715824080,2024-05-16 01:48,OH3FR,KP20,-18,10140183,G3OJI,IO92,23,0,1810,50
1715823000,2024-05-16 01:30,IW3HBX,JN65an,-17,10140186,G3OJI,IO92,23,0,1221,124
1715823000,2024-05-16 01:30,OE3GBB/Q,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1715823000,2024-05-16 01:30,OE3GBB,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
