timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716153360,2024-05-19 21:16,OH2BUA,KP30bx,-27,10140107,G0LUJ,IO83ls,23,0,1903,53
1716153360,2024-05-19 21:16,EA8BFK,IL38bo,-20,10140139,G0LUJ,IO83ls,23,0,2934,202
1716152280,2024-05-19 20:58,PD1V,JO21pi,-16,10140216,G0LUJ,IO83ls,23,0,624,112
1716152280,2024-05-19 20:58,PE0MJX,JO31ai,-9,10140117,G0LUJ,IO83ls,23,0,670,110
1716152280,2024-05-19 20:58,DJ2DS,JO33sn,1,10140117,G0LUJ,IO83ls,23,0,697,88
1716152280,2024-05-19 20:58,DL2ZZ,JO31lo,-17,10140116,G0LUJ,IO83ls,23,0,715,106
1716152280,2024-05-19 20:58,DE1LON,JO31id,-13,10140118,G0LUJ,IO83ls,23,0,721,110
1716152280,2024-05-19 20:58,DC5AL-R,JO31lk,-10,10140119,G0LUJ,IO83ls,23,0,723,107
1716152280,2024-05-19 20:58,DD1NK,JO31kd,-21,10140125,G0LUJ,IO83ls,23,0,732,109
1716152280,2024-05-19 20:58,DF1DR,JO31rm,-21,10140117,G0LUJ,IO83ls,23,0,750,105
1716152280,2024-05-19 20:58,DK5BK,JO32xe,-6,10140115,G0LUJ,IO83ls,23,0,756,99
1716152280,2024-05-19 20:58,LX1DQ,JN39cq,-5,10140117,G0LUJ,IO83ls,23,0,781,122
1716152280,2024-05-19 20:58,DK5HH,JO43jb,-18,10140123,G0LUJ,IO83ls,23,0,787,91
1716152280,2024-05-19 20:58,DF8OE,JO42jr,-21,10140149,G0LUJ,IO83ls,23,0,795,94
1716152280,2024-05-19 20:58,F4VTQ/R,JN28ux,-24,10140116,G0LUJ,IO83ls,23,0,807,128
1716152280,2024-05-19 20:58,F4VTQ/H,JN28ux,-22,10140126,G0LUJ,IO83ls,23,0,807,128
1716152280,2024-05-19 20:58,F4VTQ/M,JN28ux,-21,10140120,G0LUJ,IO83ls,23,0,807,128
1716152280,2024-05-19 20:58,DH2RAL,JO41lu,-12,10140123,G0LUJ,IO83ls,23,0,833,100
1716152280,2024-05-19 20:58,DL3EL,JO40hd,-16,10140128,G0LUJ,IO83ls,23,0,894,112
1716152280,2024-05-19 20:58,DK6UG,JN49cm,-26,10140116,G0LUJ,IO83ls,23,0,907,117
1716152280,2024-05-19 20:58,DK4RW/1,JO40oe,-19,10140116,G0LUJ,IO83ls,23,0,927,110
1716152280,2024-05-19 20:58,DD5XX,JN48ps,-19,10140140,G0LUJ,IO83ls,23,0,1020,118
1716152280,2024-05-19 20:58,DL5SFB,JN48ok,-22,10140120,G0LUJ,IO83ls,23,0,1039,120
1716152280,2024-05-19 20:58,HB9PAE,JN47hm,-27,10140118,G0LUJ,IO83ls,23,0,1075,126
1716152280,2024-05-19 20:58,SA6BSS/HL,JO68sc,-16,10140116,G0LUJ,IO83ls,23,0,1136,58
1716152280,2024-05-19 20:58,OE9GHV/Q,JN47wk,-21,10140120,G0LUJ,IO83ls,23,0,1149,123
1716152280,2024-05-19 20:58,OE9GHV,JN47wk,-18,10140117,G0LUJ,IO83ls,23,0,1149,123
1716152280,2024-05-19 20:58,DC1RDB,JN58ss,-17,10140116,G0LUJ,IO83ls,23,0,1154,113
1716152280,2024-05-19 20:58,DK8FT/A,JN58oe,-22,10140116,G0LUJ,IO83ls,23,0,1172,116
1716152280,2024-05-19 20:58,DK8FT,JN58oe,-17,10140117,G0LUJ,IO83ls,23,0,1172,116
1716152280,2024-05-19 20:58,HB9TMC,JN46lj,-18,10140117,G0LUJ,IO83ls,23,0,1183,129
1716152280,2024-05-19 20:58,F1VMV,JN24kh,-24,10140114,G0LUJ,IO83ls,23,0,1198,148
1716152280,2024-05-19 20:58,IK0XFA,JN45ot,-24,10140128,G0LUJ,IO83ls,23,0,1244,130
1716152280,2024-05-19 20:58,UNLIS,JN79xn,-31,10140118,G0LUJ,IO83ls,23,0,1386,102
1716152280,2024-05-19 20:58,OE3GBB/Q,JN87aq,-15,10140116,G0LUJ,IO83ls,23,0,1497,109
1716152280,2024-05-19 20:58,OE3GBB,JN87aq,-13,10140116,G0LUJ,IO83ls,23,0,1497,109
1716152280,2024-05-19 20:58,TF3HZ,HP94ad,-17,10140119,G0LUJ,IO83ls,23,0,1572,325
1716152280,2024-05-19 20:58,EA8BFK,IL38bo,-15,10140116,G0LUJ,IO83ls,23,0,2934,202
1716151200,2024-05-19 20:40,PD0OHW,JO33lc,-14,10140282,G0LUJ,IO83ls,23,0,666,92
1716151200,2024-05-19 20:40,PE0MJX,JO31ai,-12,10140282,G0LUJ,IO83ls,23,0,670,110
1716151200,2024-05-19 20:40,PI4THT,JO32kf,-23,10140287,G0LUJ,IO83ls,23,0,685,100
1716151200,2024-05-19 20:40,DJ2DS,JO33sn,-14,10140282,G0LUJ,IO83ls,23,0,697,88
1716151200,2024-05-19 20:40,DL2ZZ,JO31lo,-25,10140282,G0LUJ,IO83ls,23,0,715,106
1716151200,2024-05-19 20:40,DL6OW-MH,JO31kk,-19,10140281,G0LUJ,IO83ls,23,0,717,107
1716151200,2024-05-19 20:40,DE1LON,JO31id,-21,10140283,G0LUJ,IO83ls,23,0,721,110
1716151200,2024-05-19 20:40,DC5AL-R,JO31lk,-10,10140285,G0LUJ,IO83ls,23,0,723,107
1716151200,2024-05-19 20:40,DF1QQ/SDR,JO32sd,-22,10140283,G0LUJ,IO83ls,23,0,731,100
1716151200,2024-05-19 20:40,DF1DR,JO31rm,-20,10140282,G0LUJ,IO83ls,23,0,750,105
1716151200,2024-05-19 20:40,DK5BK,JO32xe,-13,10140281,G0LUJ,IO83ls,23,0,756,99
1716151200,2024-05-19 20:40,DP0POL,JO43gn,-15,10140297,G0LUJ,IO83ls,23,0,763,87
1716151200,2024-05-19 20:40,LX1DQ,JN39cq,0,10140252,G0LUJ,IO83ls,23,0,781,122
1716151200,2024-05-19 20:40,DL0HT,JO43jb,-26,10140284,G0LUJ,IO83ls,23,0,787,91
1716151200,2024-05-19 20:40,F4VTQ/M,JN28ux,-28,10140285,G0LUJ,IO83ls,23,0,807,128
1716151200,2024-05-19 20:40,F4VTQ/H,JN28ux,-27,10140291,G0LUJ,IO83ls,23,0,807,128
1716151200,2024-05-19 20:40,OZ7IT,JO65df,-20,10140283,G0LUJ,IO83ls,23,0,1001,74
1716151200,2024-05-19 20:40,DL5SFB,JN48ok,-18,10140285,G0LUJ,IO83ls,23,0,1039,120
1716151200,2024-05-19 20:40,LB3AH,JO59,-23,10140277,G0LUJ,IO83ls,23,0,1066,48
1716151200,2024-05-19 20:40,HB9PAE,JN47hm,-25,10140284,G0LUJ,IO83ls,23,0,1075,126
1716151200,2024-05-19 20:40,OE9TAV,JN47tk,-20,10140282,G0LUJ,IO83ls,23,0,1135,123
1716151200,2024-05-19 20:40,OE9GHV/Q,JN47wk,-21,10140286,G0LUJ,IO83ls,23,0,1149,123
1716151200,2024-05-19 20:40,OE9GHV,JN47wk,-13,10140283,G0LUJ,IO83ls,23,0,1149,123
1716151200,2024-05-19 20:40,DC1RDB,JN58ss,-22,10140282,G0LUJ,IO83ls,23,0,1154,113
1716151200,2024-05-19 20:40,DK8FT/A,JN58oe,-20,10140282,G0LUJ,IO83ls,23,0,1172,116
1716151200,2024-05-19 20:40,DK8FT,JN58oe,-14,10140282,G0LUJ,IO83ls,23,0,1172,116
1716151200,2024-05-19 20:40,HB9TMC,JN46lj,-19,10140283,G0LUJ,IO83ls,23,0,1183,129
1716151200,2024-05-19 20:40,F1VMV,JN24kh,-28,10140280,G0LUJ,IO83ls,23,0,1198,148
1716151200,2024-05-19 20:40,IK0XFA,JN45ot,-28,10140295,G0LUJ,IO83ls,23,0,1244,130
1716151200,2024-05-19 20:40,UNLIS,JN79xn,-22,10140284,G0LUJ,IO83ls,23,0,1386,102
1716151200,2024-05-19 20:40,IW3HBX,JN65an,-24,10140282,G0LUJ,IO83ls,23,0,1413,124
1716151200,2024-05-19 20:40,OK2IP,JN89ef,-25,10140281,G0LUJ,IO83ls,23,0,1430,103
1716151200,2024-05-19 20:40,OE3GBB,JN87aq,-19,10140282,G0LUJ,IO83ls,23,0,1497,109
1716151200,2024-05-19 20:40,OE3GBB/Q,JN87aq,-19,10140282,G0LUJ,IO83ls,23,0,1497,109
1716151200,2024-05-19 20:40,TF3HZ,HP94ad,-19,10140286,G0LUJ,IO83ls,23,0,1572,325
1716151200,2024-05-19 20:40,OH6BG,KP03qa,-26,10140284,G0LUJ,IO83ls,23,0,1738,44
1716151200,2024-05-19 20:40,I0UVN,JN61nl,-27,10140283,G0LUJ,IO83ls,23,0,1818,132
1716151200,2024-05-19 20:40,EA8BFK,IL38bo,-25,10140282,G0LUJ,IO83ls,23,0,2934,202
1716150120,2024-05-19 20:22,PA1JMS,JO21cx,-29,10140246,G0LUJ,IO83ls,23,0,525,109
1716150120,2024-05-19 20:22,ON5KQ,JO10os,-13,10140250,G0LUJ,IO83ls,23,0,540,126
1716150120,2024-05-19 20:22,PA3X,JO22of,-20,10140247,G0LUJ,IO83ls,23,0,578,104
1716150120,2024-05-19 20:22,SWL/HU1UB,JO21jn,-28,10140279,G0LUJ,IO83ls,23,0,582,112
1716150120,2024-05-19 20:22,PA0SLT/A,JO22xx,-25,10140290,G0LUJ,IO83ls,23,0,603,95
1716150120,2024-05-19 20:22,PD0OHW,JO33lc,-10,10140246,G0LUJ,IO83ls,23,0,666,92
1716150120,2024-05-19 20:22,PE0MJX,JO31ai,-12,10140246,G0LUJ,IO83ls,23,0,670,110
1716150120,2024-05-19 20:22,PI4THT,JO32kf,-16,10140252,G0LUJ,IO83ls,23,0,685,100
1716150120,2024-05-19 20:22,DJ2DS,JO33sn,-15,10140247,G0LUJ,IO83ls,23,0,697,88
1716150120,2024-05-19 20:22,DL2ZZ,JO31lo,-21,10140246,G0LUJ,IO83ls,23,0,715,106
1716150120,2024-05-19 20:22,DF1DR,JO31rm,-20,10140247,G0LUJ,IO83ls,23,-1,750,105
1716150120,2024-05-19 20:22,DK5BK,JO32xe,-13,10140245,G0LUJ,IO83ls,23,0,756,99
1716150120,2024-05-19 20:22,DP0POL,JO43gn,-20,10140261,G0LUJ,IO83ls,23,0,763,87
1716150120,2024-05-19 20:22,LX1DQ,JN39cq,-2,10140216,G0LUJ,IO83ls,23,0,781,122
1716150120,2024-05-19 20:22,DF8OE,JO42jr,-21,10140279,G0LUJ,IO83ls,23,0,795,94
1716150120,2024-05-19 20:22,F4VTQ/M,JN28ux,-27,10140250,G0LUJ,IO83ls,23,0,807,128
1716150120,2024-05-19 20:22,DK6UG,JN49cm,-9,10140247,G0LUJ,IO83ls,23,0,907,117
1716150120,2024-05-19 20:22,F5UJA,JN38rl,-20,10140248,G0LUJ,IO83ls,23,0,938,125
1716150120,2024-05-19 20:22,OZ7IT,JO65df,-25,10140246,G0LUJ,IO83ls,23,0,1001,74
1716150120,2024-05-19 20:22,SA6BSS/HL,JO68sc,-12,10140246,G0LUJ,IO83ls,23,0,1136,58
1716150120,2024-05-19 20:22,DARCT13,JN47wn,-15,10140215,G0LUJ,IO83ls,23,0,1140,122
1716150120,2024-05-19 20:22,OE9GHV/Q,JN47wk,-24,10140250,G0LUJ,IO83ls,23,0,1149,123
1716150120,2024-05-19 20:22,OE9GHV,JN47wk,-19,10140247,G0LUJ,IO83ls,23,0,1149,123
1716150120,2024-05-19 20:22,DK8FT,JN58oe,-21,10140246,G0LUJ,IO83ls,23,0,1172,116
1716150120,2024-05-19 20:22,HB9TMC,JN46lj,-12,10140247,G0LUJ,IO83ls,23,0,1183,129
1716150120,2024-05-19 20:22,IK0XFA,JN45ot,-18,10140259,G0LUJ,IO83ls,23,0,1244,130
1716150120,2024-05-19 20:22,UNLIS,JN79xn,-22,10140248,G0LUJ,IO83ls,23,0,1386,102
1716150120,2024-05-19 20:22,IW3HBX,JN65an,-23,10140246,G0LUJ,IO83ls,23,0,1413,124
1716150120,2024-05-19 20:22,OE3GBB,JN87aq,-20,10140246,G0LUJ,IO83ls,23,0,1497,109
1716150120,2024-05-19 20:22,OE3GBB/Q,JN87aq,-19,10140246,G0LUJ,IO83ls,23,0,1497,109
1716150120,2024-05-19 20:22,TF3HZ,HP94ad,-15,10140250,G0LUJ,IO83ls,23,0,1572,325
1716150120,2024-05-19 20:22,OH6BG,KP03qa,-24,10140248,G0LUJ,IO83ls,23,0,1738,44
1716150120,2024-05-19 20:22,I0UVN,JN61nl,-25,10140247,G0LUJ,IO83ls,23,0,1818,132
1716150120,2024-05-19 20:22,OH2BUA,KP30bx,-31,10140210,G0LUJ,IO83ls,23,0,1903,53
1716150120,2024-05-19 20:22,EA8BFK,IL38bo,-17,10140246,G0LUJ,IO83ls,23,0,2934,202
1716149040,2024-05-19 20:04,PA1JMS,JO21cx,-25,10140189,G0LUJ,IO83ls,23,0,525,109
1716149040,2024-05-19 20:04,ON5KQ,JO10os,-14,10140193,G0LUJ,IO83ls,23,0,540,126
1716149040,2024-05-19 20:04,PA3X,JO22of,-21,10140190,G0LUJ,IO83ls,23,0,578,104
1716149040,2024-05-19 20:04,SWL/HU1UB,JO21jn,-27,10140222,G0LUJ,IO83ls,23,0,582,112
1716149040,2024-05-19 20:04,PD1V,JO21pi,-12,10140289,G0LUJ,IO83ls,23,0,624,112
1716149040,2024-05-19 20:04,PD0OHW,JO33lc,-11,10140189,G0LUJ,IO83ls,23,0,666,92
1716149040,2024-05-19 20:04,PE0MJX,JO31ai,-8,10140189,G0LUJ,IO83ls,23,0,670,110
1716149040,2024-05-19 20:04,PI4THT,JO32kf,-15,10140194,G0LUJ,IO83ls,23,0,685,100
1716149040,2024-05-19 20:04,DJ2DS,JO33sn,-12,10140189,G0LUJ,IO83ls,23,0,697,88
1716149040,2024-05-19 20:04,DL2ZZ,JO31lo,-21,10140189,G0LUJ,IO83ls,23,0,715,106
1716149040,2024-05-19 20:04,DC5AL-R,JO31lk,-7,10140192,G0LUJ,IO83ls,23,0,723,107
1716149040,2024-05-19 20:04,DD1NK,JO31kd,-20,10140197,G0LUJ,IO83ls,23,0,732,109
1716149040,2024-05-19 20:04,DF1DR,JO31rm,-21,10140189,G0LUJ,IO83ls,23,0,750,105
1716149040,2024-05-19 20:04,DK5BK,JO32xe,-14,10140188,G0LUJ,IO83ls,23,0,756,99
1716149040,2024-05-19 20:04,DP0POL,JO43gn,-21,10140204,G0LUJ,IO83ls,23,0,763,87
1716149040,2024-05-19 20:04,LX1DQ,JN39cq,-8,10140159,G0LUJ,IO83ls,23,0,781,122
1716149040,2024-05-19 20:04,DK6UG,JN49cm,-6,10140189,G0LUJ,IO83ls,23,0,907,117
1716149040,2024-05-19 20:04,DK4RW/1,JO40oe,-14,10140189,G0LUJ,IO83ls,23,0,927,110
1716149040,2024-05-19 20:04,DD5XX,JN48ps,-17,10140213,G0LUJ,IO83ls,23,0,1020,118
1716149040,2024-05-19 20:04,LA1ITS,JO59mx,-19,10140204,G0LUJ,IO83ls,23,0,1096,45
1716149040,2024-05-19 20:04,OE9TAV,JN47tk,-19,10140191,G0LUJ,IO83ls,23,0,1135,123
1716149040,2024-05-19 20:04,SA6BSS/HL,JO68sc,-21,10140189,G0LUJ,IO83ls,23,0,1136,58
1716149040,2024-05-19 20:04,OE9GHV/Q,JN47wk,-22,10140193,G0LUJ,IO83ls,23,0,1149,123
1716149040,2024-05-19 20:04,OE9GHV,JN47wk,-18,10140190,G0LUJ,IO83ls,23,0,1149,123
1716149040,2024-05-19 20:04,HB9TMC,JN46lj,-15,10140190,G0LUJ,IO83ls,23,0,1183,129
1716149040,2024-05-19 20:04,DL0PF,JN68rn,-24,10140199,G0LUJ,IO83ls,23,0,1284,110
1716149040,2024-05-19 20:04,SM0EPX/RX2,JO89si,-26,10140229,G0LUJ,IO83ls,23,0,1398,55
1716149040,2024-05-19 20:04,OE3GBB,JN87aq,-19,10140189,G0LUJ,IO83ls,23,0,1497,109
1716149040,2024-05-19 20:04,OE3GBB/Q,JN87aq,-19,10140189,G0LUJ,IO83ls,23,0,1497,109
1716149040,2024-05-19 20:04,TF3HZ,HP94ad,-16,10140193,G0LUJ,IO83ls,23,0,1572,325
1716149040,2024-05-19 20:04,OH6BG,KP03qa,-23,10140191,G0LUJ,IO83ls,23,0,1738,44
1716149040,2024-05-19 20:04,EA8BFK,IL38bo,-23,10140189,G0LUJ,IO83ls,23,0,2934,202
1716147960,2024-05-19 19:46,ON5KQ,JO10os,-7,10140164,G0LUJ,IO83ls,23,0,540,126
1716147960,2024-05-19 19:46,PA3X,JO22of,-12,10140161,G0LUJ,IO83ls,23,0,578,104
1716147960,2024-05-19 19:46,SWL/HU1UB,JO21jn,-25,10140193,G0LUJ,IO83ls,23,0,582,112
1716147960,2024-05-19 19:46,PD1V,JO21pi,-17,10140260,G0LUJ,IO83ls,23,0,624,112
1716147960,2024-05-19 19:46,PD0OHW,JO33lc,-12,10140160,G0LUJ,IO83ls,23,0,666,92
1716147960,2024-05-19 19:46,PE0MJX,JO31ai,-17,10140161,G0LUJ,IO83ls,23,0,670,110
1716147960,2024-05-19 19:46,PI4THT,JO32kf,-18,10140166,G0LUJ,IO83ls,23,0,685,100
1716147960,2024-05-19 19:46,DJ2DS,JO33sn,-17,10140160,G0LUJ,IO83ls,23,0,697,88
1716147960,2024-05-19 19:46,DL2ZZ,JO31lo,-29,10140160,G0LUJ,IO83ls,23,0,715,106
1716147960,2024-05-19 19:46,DC5AL-R,JO31lk,-17,10140164,G0LUJ,IO83ls,23,0,723,107
1716147960,2024-05-19 19:46,DD1NK,JO31kd,-22,10140169,G0LUJ,IO83ls,23,0,732,109
1716147960,2024-05-19 19:46,DK5BK,JO32xe,-19,10140159,G0LUJ,IO83ls,23,0,756,99
1716147960,2024-05-19 19:46,LX1DQ,JN39cq,0,10140131,G0LUJ,IO83ls,23,0,781,122
1716147960,2024-05-19 19:46,DK6UG,JN49cm,-13,10140161,G0LUJ,IO83ls,23,0,907,117
1716147960,2024-05-19 19:46,DK4RW/1,JO40oe,-18,10140160,G0LUJ,IO83ls,23,0,927,110
1716147960,2024-05-19 19:46,DD5XX,JN48ps,-21,10140185,G0LUJ,IO83ls,23,0,1020,118
1716147960,2024-05-19 19:46,OE9TAV,JN47tk,-19,10140162,G0LUJ,IO83ls,23,0,1135,123
1716147960,2024-05-19 19:46,SA6BSS/HL,JO68sc,-21,10140160,G0LUJ,IO83ls,23,0,1136,58
1716147960,2024-05-19 19:46,OE9GHV/Q,JN47wk,-22,10140164,G0LUJ,IO83ls,23,0,1149,123
1716147960,2024-05-19 19:46,OE9GHV,JN47wk,-21,10140161,G0LUJ,IO83ls,23,0,1149,123
1716147960,2024-05-19 19:46,DK8FT,JN58oe,-20,10140160,G0LUJ,IO83ls,23,0,1172,116
1716147960,2024-05-19 19:46,HB9TMC,JN46lj,-15,10140161,G0LUJ,IO83ls,23,0,1183,129
1716147960,2024-05-19 19:46,DL0PF,JN68rn,-24,10140171,G0LUJ,IO83ls,23,0,1284,110
1716147960,2024-05-19 19:46,IW3HBX,JN65an,-24,10140160,G0LUJ,IO83ls,23,0,1413,124
1716147960,2024-05-19 19:46,OK2IP,JN89ef,-24,10140159,G0LUJ,IO83ls,23,1,1430,103
1716147960,2024-05-19 19:46,OE3GBB,JN87aq,-23,10140160,G0LUJ,IO83ls,23,0,1497,109
1716147960,2024-05-19 19:46,OE3GBB/Q,JN87aq,-23,10140160,G0LUJ,IO83ls,23,0,1497,109
1716147960,2024-05-19 19:46,TF3HZ,HP94ad,-18,10140164,G0LUJ,IO83ls,23,0,1572,325
1716146880,2024-05-19 19:28,ON5KQ,JO10os,-1,10140294,G0LUJ,IO83ls,23,0,540,126
1716146880,2024-05-19 19:28,PA3MET,JO22ma,-33,10140290,G0LUJ,IO83ls,23,0,576,106
1716146880,2024-05-19 19:28,PA3X,JO22of,-13,10140290,G0LUJ,IO83ls,23,0,578,104
1716146880,2024-05-19 19:28,PD0OHW,JO33lc,-18,10140289,G0LUJ,IO83ls,23,0,666,92
1716146880,2024-05-19 19:28,PE0MJX,JO31ai,-9,10140290,G0LUJ,IO83ls,23,0,670,110
1716146880,2024-05-19 19:28,DJ2DS,JO33sn,-25,10140290,G0LUJ,IO83ls,23,0,697,88
1716146880,2024-05-19 19:28,DL2ZZ,JO31lo,-19,10140289,G0LUJ,IO83ls,23,0,715,106
1716146880,2024-05-19 19:28,DL6OW-MH,JO31kk,-15,10140290,G0LUJ,IO83ls,23,0,717,107
1716146880,2024-05-19 19:28,DE1LON,JO31id,-17,10140291,G0LUJ,IO83ls,23,0,721,110
1716146880,2024-05-19 19:28,DC5AL-R,JO31lk,-10,10140293,G0LUJ,IO83ls,23,0,723,107
1716146880,2024-05-19 19:28,DF1QQ/SDR,JO32sd,-25,10140291,G0LUJ,IO83ls,23,0,731,100
1716146880,2024-05-19 19:28,DD1NK,JO31kd,-24,10140298,G0LUJ,IO83ls,23,0,732,109
1716146880,2024-05-19 19:28,DF1DR,JO31rm,-21,10140290,G0LUJ,IO83ls,23,0,750,105
1716146880,2024-05-19 19:28,DK5BK,JO32xe,-13,10140288,G0LUJ,IO83ls,23,0,756,99
1716146880,2024-05-19 19:28,LX1DQ,JN39cq,-2,10140260,G0LUJ,IO83ls,23,0,781,122
1716146880,2024-05-19 19:28,OZ1VJO,JO45nl,-25,10140311,G0LUJ,IO83ls,23,0,805,71
1716146880,2024-05-19 19:28,F4VTQ/R,JN28ux,-27,10140289,G0LUJ,IO83ls,23,0,807,128
1716146880,2024-05-19 19:28,F4VTQ/M,JN28ux,-26,10140293,G0LUJ,IO83ls,23,0,807,128
1716146880,2024-05-19 19:28,DH2RAL,JO41lu,-25,10140296,G0LUJ,IO83ls,23,0,833,100
1716146880,2024-05-19 19:28,DK6UG,JN49cm,-21,10140290,G0LUJ,IO83ls,23,0,907,117
1716146880,2024-05-19 19:28,DK4RW/1,JO40oe,-22,10140289,G0LUJ,IO83ls,23,0,927,110
1716146880,2024-05-19 19:28,DB0STB,JN49qb,-24,10140291,G0LUJ,IO83ls,23,0,1006,116
1716146880,2024-05-19 19:28,HB9PAE,JN47hm,-23,10140291,G0LUJ,IO83ls,23,0,1075,126
1716146880,2024-05-19 19:28,HB9HJZ,JN47db,-26,10140292,G0LUJ,IO83ls,23,0,1094,128
1716146880,2024-05-19 19:28,LA1ITS,JO59mx,-23,10140304,G0LUJ,IO83ls,23,0,1096,45
1716146880,2024-05-19 19:28,HB9VQQ,JN47kh,-22,10140291,G0LUJ,IO83ls,23,0,1104,126
1716146880,2024-05-19 19:28,SA6BSS/HL,JO68sc,-25,10140289,G0LUJ,IO83ls,23,0,1136,58
1716146880,2024-05-19 19:28,OE9GHV,JN47wk,-24,10140290,G0LUJ,IO83ls,23,0,1149,123
1716146880,2024-05-19 19:28,DC1RDB,JN58ss,-27,10140289,G0LUJ,IO83ls,23,0,1154,113
1716146880,2024-05-19 19:28,DK8FT/A,JN58oe,-23,10140289,G0LUJ,IO83ls,23,0,1172,116
1716146880,2024-05-19 19:28,DK8FT,JN58oe,-18,10140289,G0LUJ,IO83ls,23,0,1172,116
1716146880,2024-05-19 19:28,HB9TMC,JN46lj,-26,10140290,G0LUJ,IO83ls,23,0,1183,129
1716146880,2024-05-19 19:28,F1VMV,JN24kh,-26,10140286,G0LUJ,IO83ls,23,0,1198,148
1716146880,2024-05-19 19:28,OK2IP,JN89ef,-26,10140288,G0LUJ,IO83ls,23,2,1430,103
1716146880,2024-05-19 19:28,OE3GBB,JN87aq,-22,10140289,G0LUJ,IO83ls,23,0,1497,109
1716146880,2024-05-19 19:28,OE3GBB/Q,JN87aq,-22,10140289,G0LUJ,IO83ls,23,0,1497,109
1716145800,2024-05-19 19:10,PA1JMS,JO21cx,-26,10140241,G0LUJ,IO83ls,23,0,525,109
1716145800,2024-05-19 19:10,ON5KQ,JO10os,-20,10140245,G0LUJ,IO83ls,23,0,540,126
1716145800,2024-05-19 19:10,PA3X,JO22of,-25,10140242,G0LUJ,IO83ls,23,0,578,104
1716145800,2024-05-19 19:10,PA0SLT/A,JO22xx,-26,10140283,G0LUJ,IO83ls,23,2,603,95
1716145800,2024-05-19 19:10,PD0OHW,JO33lc,-14,10140241,G0LUJ,IO83ls,23,0,666,92
1716145800,2024-05-19 19:10,PE0MJX,JO31ai,-13,10140241,G0LUJ,IO83ls,23,0,670,110
1716145800,2024-05-19 19:10,PI4THT,JO32kf,-20,10140246,G0LUJ,IO83ls,23,0,685,100
1716145800,2024-05-19 19:10,DJ2DS,JO33sn,-18,10140242,G0LUJ,IO83ls,23,0,697,88
1716145800,2024-05-19 19:10,DL2ZZ,JO31lo,-25,10140241,G0LUJ,IO83ls,23,0,715,106
1716145800,2024-05-19 19:10,DL6OW-MH,JO31kk,-19,10140242,G0LUJ,IO83ls,23,0,717,107
1716145800,2024-05-19 19:10,DE1LON,JO31id,-19,10140242,G0LUJ,IO83ls,23,0,721,110
1716145800,2024-05-19 19:10,DC5AL-R,JO31lk,-13,10140245,G0LUJ,IO83ls,23,0,723,107
1716145800,2024-05-19 19:10,DD1NK,JO31kd,-22,10140249,G0LUJ,IO83ls,23,0,732,109
1716145800,2024-05-19 19:10,DF1DR,JO31rm,-23,10140241,G0LUJ,IO83ls,23,0,750,105
1716145800,2024-05-19 19:10,DP0POL,JO43gn,-30,10140256,G0LUJ,IO83ls,23,0,763,87
1716145800,2024-05-19 19:10,LX1DQ,JN39cq,-6,10140212,G0LUJ,IO83ls,23,0,781,122
1716145800,2024-05-19 19:10,DL0HT,JO43jb,-23,10140243,G0LUJ,IO83ls,23,0,787,91
1716145800,2024-05-19 19:10,F4VTQ/M,JN28ux,-27,10140245,G0LUJ,IO83ls,23,0,807,128
1716145800,2024-05-19 19:10,F4VTQ/H,JN28ux,-25,10140250,G0LUJ,IO83ls,23,0,807,128
1716145800,2024-05-19 19:10,DK6UG,JN49cm,-12,10140242,G0LUJ,IO83ls,23,0,907,117
1716145800,2024-05-19 19:10,DK4RW/1,JO40oe,-12,10140241,G0LUJ,IO83ls,23,0,927,110
1716145800,2024-05-19 19:10,DJ6DK,JN48fw,-23,10140258,G0LUJ,IO83ls,23,0,961,119
1716145800,2024-05-19 19:10,OZ7IT,JO65df,-25,10140242,G0LUJ,IO83ls,23,0,1001,74
1716145800,2024-05-19 19:10,DD5XX,JN48ps,-19,10140266,G0LUJ,IO83ls,23,0,1020,118
1716145800,2024-05-19 19:10,OE9TAV,JN47tk,-22,10140242,G0LUJ,IO83ls,23,0,1135,123
1716145800,2024-05-19 19:10,SA6BSS/HL,JO68sc,-16,10140241,G0LUJ,IO83ls,23,0,1136,58
1716145800,2024-05-19 19:10,OE9GHV/Q,JN47wk,-26,10140245,G0LUJ,IO83ls,23,0,1149,123
1716145800,2024-05-19 19:10,OE9GHV,JN47wk,-20,10140242,G0LUJ,IO83ls,23,0,1149,123
1716145800,2024-05-19 19:10,DC1RDB,JN58ss,-30,10140241,G0LUJ,IO83ls,23,0,1154,113
1716145800,2024-05-19 19:10,DK8FT/A,JN58oe,-30,10140241,G0LUJ,IO83ls,23,0,1172,116
1716145800,2024-05-19 19:10,DK8FT,JN58oe,-24,10140241,G0LUJ,IO83ls,23,0,1172,116
1716145800,2024-05-19 19:10,HB9TMC,JN46lj,-11,10140241,G0LUJ,IO83ls,23,0,1183,129
1716145800,2024-05-19 19:10,F1VMV,JN24kh,-27,10140238,G0LUJ,IO83ls,23,0,1198,148
1716145800,2024-05-19 19:10,IK0XFA,JN45ot,-30,10140256,G0LUJ,IO83ls,23,0,1244,130
1716145800,2024-05-19 19:10,DL0PF,JN68rn,-28,10140251,G0LUJ,IO83ls,23,0,1284,110
