timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715231040,2024-05-09 05:04,HB9TMC,JN46lj,-7,10140126,G0LUJ,IO83ls,23,0,1183,129
1715231040,2024-05-09 05:04,IU1QQM,JN34ov,-9,10140126,G0LUJ,IO83ls,23,0,1233,139
1715231040,2024-05-09 05:04,IK0XFA,JN45ot,-12,10140117,G0LUJ,IO83ls,23,0,1244,130
1715231040,2024-05-09 05:04,SM0EPX/RX2,JO89si,-13,10140164,G0LUJ,IO83ls,23,0,1398,55
1715231040,2024-05-09 05:04,OK2BVG,JN88ks,-15,10140127,G0LUJ,IO83ls,23,0,1487,104
1715231040,2024-05-09 05:04,OE3GBB/Q,JN87aq,-9,10140126,G0LUJ,IO83ls,23,0,1497,109
1715231040,2024-05-09 05:04,OE3GBB,JN87aq,-8,10140126,G0LUJ,IO83ls,23,0,1497,109
1715229960,2024-05-09 04:46,G8NXD,IO70je,-18,10140254,G0LUJ,IO83ls,23,0,425,201
1715229960,2024-05-09 04:46,DARCT13,JN47wn,-24,10140214,G0LUJ,IO83ls,23,0,1140,122
1715229960,2024-05-09 04:46,OE9GHV/Q,JN47wk,-27,10140258,G0LUJ,IO83ls,23,0,1149,123
1715229960,2024-05-09 04:46,OE9GHV,JN47wk,-25,10140255,G0LUJ,IO83ls,23,0,1149,123
1715229960,2024-05-09 04:46,DK8FT,JN58oe,-24,10140252,G0LUJ,IO83ls,23,0,1172,116
1715229960,2024-05-09 04:46,HB9TMC,JN46lj,-29,10140255,G0LUJ,IO83ls,23,0,1183,129
1715229960,2024-05-09 04:46,IU1QQM,JN34ov,-28,10140254,G0LUJ,IO83ls,23,0,1233,139
1715229960,2024-05-09 04:46,SM0EPX/RX2,JO89si,-10,10140293,G0LUJ,IO83ls,23,0,1398,55
1715229960,2024-05-09 04:46,IW3HBX,JN65an,-14,10140255,G0LUJ,IO83ls,23,0,1413,124
